"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001768998-19-000005",500000,"0001768998","BOSTON","WASABI VENTURES PARTNERS FUNDS LLC","[""506c""]","2019-08-09 13:47:52","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768998/000176899819000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"30 NEWBURY ST 3RD FLOOR","",,"Equity",,"02116","","","","","","","",""
"0001768998-19-000012",1500000,"0001768998","BOSTON","WASABI VENTURES PARTNERS FUNDS LLC","[""506c""]","2019-10-28 10:45:15","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768998/000176899819000012/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"30 NEWBURY ST 3RD FLOOR","",,"Equity",,"02116","","","","","","","",""
"0001768998-22-000001",110000,"0001768998","Gulf Breeze","WASABI VENTURES PARTNERS FUNDS LLC","[""506c""]","2022-04-12 11:04:06","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768998/000176899822000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"362 Gulf Breeze Pkwy #350","",,"Equity",,"32561","","","","","","","",""
"0001768998-20-000001",1000000,"0001768998","BOSTON","WASABI VENTURES PARTNERS FUNDS LLC","[""506c""]","2020-05-19 15:55:43","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768998/000176899820000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"30 NEWBURY ST 3RD FLOOR","",,"Equity",,"02116","","","","","","","",""
"0001768998-19-000013",350000,"0001768998","BOSTON","WASABI VENTURES PARTNERS FUNDS LLC","[""506c""]","2019-11-14 09:27:06","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768998/000176899819000013/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"30 NEWBURY ST 3RD FLOOR","",,"Equity",,"02116","","","","","","","",""
"0001768998-19-000006",300000,"0001768998","BOSTON","WASABI VENTURES PARTNERS FUNDS LLC","[""506c""]","2019-08-30 11:20:22","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768998/000176899819000006/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"30 NEWBURY ST 3RD FLOOR","",,"Equity",,"02116","","","","","","","",""
"0001768998-20-000002",750000,"0001768998","BOSTON","WASABI VENTURES PARTNERS FUNDS LLC","[""506c""]","2020-06-15 09:08:39","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768998/000176899820000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"30 NEWBURY ST 3RD FLOOR","",,"Equity",,"02116","","","","","","","",""
"0001768998-19-000007",1000000,"0001768998","BOSTON","WASABI VENTURES PARTNERS FUNDS LLC","[""506c""]","2019-09-12 13:42:06","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768998/000176899819000007/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"30 NEWBURY ST 3RD FLOOR","",,"Equity",,"02116","","","","","","","",""
"0001768998-19-000014",1000000,"0001768998","BOSTON","WASABI VENTURES PARTNERS FUNDS LLC","[""506c""]","2019-11-20 09:05:26","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768998/000176899819000014/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"30 NEWBURY ST 3RD FLOOR","",,"Equity",,"02116","","","","","","","",""
"0001768998-19-000002",100000,"0001768998","BOSTON","WASABI VENTURES PARTNERS FUNDS LLC","[""506c""]","2019-06-26 17:15:29","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768998/000176899819000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"30 NEWBURY ST 3RD FLOOR","",,"Equity",,"02116","","","","","","","",""
"0001768998-21-000001",300000,"0001768998","Gulf Breeze","WASABI VENTURES PARTNERS FUNDS LLC","[""506c""]","2021-02-05 13:01:34","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768998/000176899821000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"362 Gulf Breeze Pky #350","",,"Equity",,"32561","","","","","","","",""
"0001768998-19-000008",500000,"0001768998","BOSTON","WASABI VENTURES PARTNERS FUNDS LLC","[""506c""]","2019-09-12 13:51:18","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768998/000176899819000008/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"30 NEWBURY ST 3RD FLOOR","",,"Equity",,"02116","","","","","","","",""
"0001768998-19-000010",50000,"0001768998","BOSTON","WASABI VENTURES PARTNERS FUNDS LLC","[""506c""]","2019-10-17 12:19:43","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768998/000176899819000010/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"30 NEWBURY ST 3RD FLOOR","",,"Equity",,"02116","","","","","","","",""
"0001768998-19-000003",1500000,"0001768998","BOSTON","WASABI VENTURES PARTNERS FUNDS LLC","[""506c""]","2019-07-15 10:15:48","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768998/000176899819000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"30 NEWBURY ST 3RD FLOOR","",,"Equity",,"02116","","","","","","","",""
"0001768998-21-000002",400000,"0001768998","Gulf Breeze","WASABI VENTURES PARTNERS FUNDS LLC","[""506c""]","2021-03-30 09:25:00","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768998/000176899821000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"362 Gulf Breeze Pky #350","",,"Pooled Investment Fund",,"32561","","","","","","","",""
"0001768998-19-000009",600000,"0001768998","BOSTON","WASABI VENTURES PARTNERS FUNDS LLC","[""506c""]","2019-09-16 07:45:57","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768998/000176899819000009/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"30 NEWBURY ST 3RD FLOOR","",,"Equity",,"02116","","","","","","","",""
"0001768998-19-000011",1000000,"0001768998","BOSTON","WASABI VENTURES PARTNERS FUNDS LLC","[""506c""]","2019-10-21 12:05:50","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768998/000176899819000011/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"30 NEWBURY ST 3RD FLOOR","",,"Equity",,"02116","","","","","","","",""
"0001768998-19-000004",500000,"0001768998","BOSTON","WASABI VENTURES PARTNERS FUNDS LLC","[""506c""]","2019-08-05 11:00:46","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768998/000176899819000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"30 NEWBURY ST 3RD FLOOR","",,"Equity",,"02116","","","","","","","",""
