"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001493152-24-002190",-1,"0001565228","MT. OLIVE","Vislink Technologies, Inc.","[""506b""]","2024-01-12 16:05:14","D","Other Technology",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565228/000149315224002190/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 CLARK DRIVE, SUITE 125","",,"Other",,"07828","","","","","","","",""
"0001144204-15-038274",1166666,"0001565228","SARASOTA","xG TECHNOLOGY, INC.","[""506b""]","2015-06-22","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565228/000114420415038274/xslFormDX01/primary_doc.html","Decline to Disclose",,,"240 S. PINEAPPLE AVENUE","SUITE 701",,"Equity",,"34236","","","","","","","",""
"0001493152-20-001961",1041812,"0001565228","SARASOTA","Vislink Technologies, Inc.","[""506b""]","2020-02-11 17:16:10","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565228/000149315220001961/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1515 RINGLING BLVD.","SUITE 310",,"Option To Acquire",,"34236","","","","","","","",""
"0001493152-24-003942",0,"0001565228","MT. OLIVE","Vislink Technologies, Inc.","[""506b""]","2024-01-26 16:05:32","D","Other Technology",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565228/000149315224003942/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 CLARK DRIVE, SUITE 125","",,"Other",,"07828","","","","","","","",""
"0001493152-24-007007",0,"0001565228","MT. OLIVE","Vislink Technologies, Inc.","[""506b""]","2024-02-16 16:05:22","D","Other Technology",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565228/000149315224007007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 CLARK DRIVE, SUITE 125","",,"Other",,"07828","","","","","","","",""
"0001144204-18-033254",4000000,"0001565228","SARASOTA","xG TECHNOLOGY, INC.","[""506b""]","2018-06-07 16:16:40","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565228/000114420418033254/xslFormDX01/primary_doc.html","Decline to Disclose",,,"240 S. PINEAPPLE AVENUE","SUITE 701",,"Debt",,"34236","","","","","","","",""
"0001493152-20-005905",144802,"0001565228","SARASOTA","Vislink Technologies, Inc.","[""506b""]","2020-04-06 16:55:22","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565228/000149315220005905/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1515 RINGLING BLVD.","SUITE 310",,"Option To Acquire",,"34236","","","","","","","",""
"0001493152-18-017558",3500000,"0001565228","SARASOTA","xG TECHNOLOGY, INC.","[""506b""]","2018-12-14 18:17:26","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565228/000149315218017558/xslFormDX01/primary_doc.html","Decline to Disclose",,,"240 S. PINEAPPLE AVENUE","SUITE 701",,"Debt",,"34236","","","","","","","",""
"0001144204-15-043871",1633333,"0001565228","SARASOTA","xG TECHNOLOGY, INC.","[""506b""]","2015-07-23","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565228/000114420415043871/xslFormDX01/primary_doc.html","Decline to Disclose",,,"240 S. PINEAPPLE AVENUE","SUITE 701",,"Equity",,"34236","","","","","","","",""
"0001144204-17-045224",-1,"0001565228","SARASOTA","xG TECHNOLOGY, INC.","[""506b""]","2017-08-25 17:05:55","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565228/000114420417045224/xslFormDX01/primary_doc.html","Decline to Disclose",,,"240 S. PINEAPPLE AVENUE","SUITE 701",,"Equity",,"34236","","","","","","","",""
"0001493152-21-021112",0,"0001565228","HACKETTSTOWN","Vislink Technologies, Inc.","[""506b""]","2021-08-24 16:00:48","D","Other Technology",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565228/000149315221021112/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 BILBY ROAD","SUITE 15, BUILDING 2",,"Option To Acquire",,"07840","","","","","","","",""
"0001493152-24-002194",0,"0001565228","MT. OLIVE","Vislink Technologies, Inc.","[""506b""]","2024-01-12 16:05:16","D","Other Technology",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565228/000149315224002194/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 CLARK DRIVE, SUITE 125","",,"Other",,"07828","","","","","","","",""
