"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001144204-16-128920",1941407,"0001077640","VANCOUVER","Wealth Minerals Ltd.","[""506b""]","2016-10-21 14:40:47","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077640/000114420416128920/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 - 1177 WEST HASTINGS STREET","",,"Equity",,"V6E 2K3","","","","","","","",""
"0001077640-19-000002",1731645,"0001077640","VANCOUVER","Wealth Minerals Ltd.","[""506b""]","2019-11-01 12:58:57","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077640/000107764019000002/xslFormDX01/primary_doc.html","No Revenues",,,"1177 WEST HASTINGS STREET","SUITE 2300",,"Debt",,"V6E 2K3","","","","","","","",""
"0001077640-23-000001",1826906,"0001077640","VANCOUVER","Wealth Minerals Ltd.","[""506b""]","2023-03-02 14:05:55","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077640/000107764023000001/xslFormDX01/primary_doc.html","No Revenues",,,"Suite 2710","200 Granville Street",,"Equity",,"V6C 1S4","","","","","","","",""
"0001144204-16-128917",790500,"0001077640","VANCOUVER","Wealth Minerals Ltd.","[""506b""]","2016-10-21 14:35:46","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077640/000114420416128917/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 - 1177 WEST HASTINGS STREET","",,"Equity",,"V6E 2K3","","","","","","","",""
"0001077640-21-000001",6005659,"0001077640","VANCOUVER","Wealth Minerals Ltd.","[""506b""]","2021-06-21 15:37:17","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077640/000107764021000001/xslFormDX01/primary_doc.html","No Revenues",,,"Suite 2710 - 200 Granville Street","",,"Equity",,"V6C 1S4","","","","","","","",""
"0001077640-19-000003",3427711,"0001077640","VANCOUVER","Wealth Minerals Ltd.","[""506b""]","2019-11-01 13:57:54","D/A","Other",,true,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077640/000107764019000003/xslFormDX01/primary_doc.html","No Revenues",,,"1177 WEST HASTINGS STREET","SUITE 2300",,"Debt",,"V6E 2K3","","","","","","","",""
"0001077640-17-000004",2871280,"0001077640","VANCOUVER","Wealth Minerals Ltd.","[""506b""]","2017-11-17 17:54:58","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077640/000107764017000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1901","1177 WEST HASTINGS STREET",,"Equity",,"V6E 2K3","","","","","","","",""
"0001077640-18-000002",421392,"0001077640","Vancouver","Wealth Minerals Ltd.","[""506b""]","2018-08-03 10:14:04","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077640/000107764018000002/xslFormDX01/primary_doc.html","No Revenues",,,"2300, 1177 West Hastings Street","",,"Equity",,"V6E 2K3","","","","","","","",""
"0001077640-21-000003",955134,"0001077640","VANCOUVER","Wealth Minerals Ltd.","[""506b""]","2021-06-21 16:51:00","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077640/000107764021000003/xslFormDX01/primary_doc.html","No Revenues",,,"Suite 2710 - 200 Granville Street","",,"Equity",,"V6C 1S4","","","","","","","",""
"0001077640-22-000001",5817146,"0001077640","VANCOUVER","Wealth Minerals Ltd.","[""506b""]","2022-01-21 09:44:21","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077640/000107764022000001/xslFormDX01/primary_doc.html","No Revenues",,,"Suite 2710 - 200 Granville Street","",,"Equity",,"V6C 1S4","","","","","","","",""
"0001062993-12-000989",242136,"0001077640","Vancouver","Wealth Minerals Ltd.","[]","2012-03-27","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077640/000106299312000989/xslFormDX01/primary_doc.html","No Revenues",,,"#2300 - 1177 West Hastings Street","",,"Equity",,"V6E 2K3","","","","","","","",""
"0001144204-17-002419",1392187,"0001077640","VANCOUVER","Wealth Minerals Ltd.","[""506b""]","2017-01-17 15:37:45","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077640/000114420417002419/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 - 1177 WEST HASTINGS STREET","",,"Equity",,"V6E 2K3","","","","","","","",""
"0001077640-21-000004",1601835,"0001077640","VANCOUVER","Wealth Minerals Ltd.","[""506b""]","2021-06-22 15:44:56","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077640/000107764021000004/xslFormDX01/primary_doc.html","No Revenues",,,"Suite 2710 - 200 Granville Street","",,"Equity",,"V6C 1S4","","","","","","","",""
"0001077640-20-000001",1556208,"0001077640","VANCOUVER","Wealth Minerals Ltd.","[""506b""]","2020-02-06 13:56:37","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077640/000107764020000001/xslFormDX01/primary_doc.html","No Revenues",,,"1177 WEST HASTINGS STREET","Suite 2300",,"Equity",,"V6E 2K3","","","","","","","",""
"0001077640-19-000001",1802940,"0001077640","VANCOUVER","Wealth Minerals Ltd.","[""506b""]","2019-02-13 10:24:11","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077640/000107764019000001/xslFormDX01/primary_doc.html","No Revenues",,,"1177 WEST HASTINGS STREET","SUITE 2300",,"Equity",,"V6E 2K3","","","","","","","",""
"0001062993-11-004392",147450,"0001077640","VANCOUVER","Wealth Minerals Ltd.","[]","2011-11-09","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077640/000106299311004392/xslFormDX01/primary_doc.html","No Revenues",,,"# 2300 - 1177 West Hastings Street","",,"Equity",,"V6E 2K3","","","","","","","",""
"0001144204-16-099535",687000,"0001077640","VANCOUVER","Wealth Minerals Ltd.","[""506b""]","2016-05-05","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077640/000114420416099535/xslFormDX01/primary_doc.html","No Revenues",,,"#2300 - 1177 WEST HASTINGS STREET","",,"Equity",,"V6E 2K3","","","","","","","",""
"0001144204-16-128923",1575200,"0001077640","VANCOUVER","Wealth Minerals Ltd.","[""506b""]","2016-10-21 14:43:31","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077640/000114420416128923/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 - 1177 WEST HASTINGS STREET","",,"Equity",,"V6E 2K3","","","","","","","",""
"0001144204-17-001331",3132888,"0001077640","VANCOUVER","Wealth Minerals Ltd.","[""506b""]","2017-01-09 15:08:43","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077640/000114420417001331/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 - 1177 WEST HASTINGS STREET","",,"Equity",,"V6E 2K3","","","","","","","",""
"0001077640-17-000003",800000,"0001077640","VANCOUVER","Wealth Minerals Ltd.","[""506b""]","2017-11-17 17:47:49","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077640/000107764017000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 -1177 West Hastings Street","",,"Equity",,"V6E 2K3","","","","","","","",""
"0001077640-18-000001",3597917,"0001077640","VANCOUVER","Wealth Minerals Ltd.","[""506b""]","2018-08-03 09:36:39","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077640/000107764018000001/xslFormDX01/primary_doc.html","No Revenues",,,"2300, 1177 WEST HASTINGS STREET","",,"Equity",,"V6E 2K3","","","","","","","",""
"0001077640-21-000002",1899675,"0001077640","VANCOUVER","Wealth Minerals Ltd.","[""506b""]","2021-06-21 16:34:51","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077640/000107764021000002/xslFormDX01/primary_doc.html","No Revenues",,,"Suite 2710 - 200 Granville Street","",,"Equity",,"V6C 1S4","","","","","","","",""
"0001077640-19-000004",5159335,"0001077640","VANCOUVER","Wealth Minerals Ltd.","[""506b""]","2019-11-01 14:09:24","D/A","Other",,true,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077640/000107764019000004/xslFormDX01/primary_doc.html","No Revenues",,,"1177 WEST HASTINGS STREET","SUITE 2300",,"Debt",,"V6E 2K3","","","","","","","",""
