"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665036-18-000003",20000000,"0001665036","CANTON","Patriot Software Co","[""506c""]","2018-04-27 16:05:20","D","Other Technology",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1665036/000166503618000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4883 DRESSLER ROAD, NW","",,"Equity",,"44718","","","","","","","",""
"0001665036-18-000010",20000000,"0001665036","CANTON","Patriot Software Co","[""506c""]","2018-10-19 14:46:38","D","Other Technology",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1665036/000166503618000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4883 DRESSLER ROAD, NW","",,"Equity",,"44718","","","","","","","",""
"0001665036-18-000008",20000000,"0001665036","CANTON","Patriot Software Co","[""506c""]","2018-09-24 14:33:53","D","Other Technology",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1665036/000166503618000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4883 DRESSLER ROAD, NW","",,"Equity",,"44718","","","","","","","",""
"0001665036-18-000006",20000000,"0001665036","CANTON","Patriot Software Co","[""506c""]","2018-06-27 13:20:59","D","Other Technology",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1665036/000166503618000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4883 DRESSLER ROAD, NW","",,"Equity",,"44718","","","","","","","",""
"0001665036-19-000002",20000000,"0001665036","CANTON","Patriot Software Co","[""506c""]","2019-02-01 13:50:11","D","Other Technology",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1665036/000166503619000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4883 DRESSLER ROAD, NW","",,"Equity",,"44718","","","","","","","",""
"0001665036-18-000013",20000000,"0001665036","CANTON","Patriot Software Co","[""506b""]","2018-12-17 12:09:07","D","Other Technology",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1665036/000166503618000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4883 DRESSLER ROAD, NW","",,"Equity",,"44718","","","","","","","",""
"0001665036-18-000007",20000000,"0001665036","CANTON","Patriot Software Co","[""506c""]","2018-06-27 13:32:44","D","Other Technology",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1665036/000166503618000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4883 DRESSLER ROAD, NW","",,"Equity",,"44718","","","","","","","",""
"0001665036-19-000001",20000000,"0001665036","CANTON","Patriot Software Co","[""506b""]","2019-01-04 12:21:29","D","Other Technology",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1665036/000166503619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4883 DRESSLER ROAD, NW","",,"Equity",,"44718","","","","","","","",""
"0001665036-18-000014",20000000,"0001665036","CANTON","Patriot Software Co","[""506b""]","2018-12-17 12:46:27","D","Other Technology",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1665036/000166503618000014/xslFormDX01/primary_doc.html","Not Applicable",,,"4883 DRESSLER ROAD, NW","",,"Equity",,"44718","","","","","","","",""
"0001665036-16-000004",40000000,"0001665036","CANTON","Patriot Software Co","[""506b""]","2016-12-27 09:15:15","D/A","Other Technology",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1665036/000166503616000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4883 DRESSLER ROAD, NW","SUITE 301",,"Other",,"44718","","","","","","","",""
"0001665036-18-000005",5000000,"0001665036","CANTON","Patriot Software Co","[""506c""]","2018-05-14 15:32:26","D/A","Other Technology",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1665036/000166503618000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4883 DRESSLER ROAD, NW","",,"Debt",,"44718","","","","","","","",""
"0001665036-18-000012",20000000,"0001665036","Canton","Patriot Software Co","[""506c""]","2018-11-20 15:31:25","D","Other Technology",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1665036/000166503618000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4883 DRESSLER ROAD, NW","",,"Equity",,"44718","","","","","","","",""
"0001665036-19-000003",20000000,"0001665036","CANTON","Patriot Software Co","[""506b""]","2019-02-01 14:00:37","D","Other Technology",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1665036/000166503619000003/xslFormDX01/primary_doc.html","Not Applicable",,,"4883 DRESSLER ROAD, NW","",,"Equity",,"44718","","","","","","","",""
"0001665036-16-000003",40000000,"0001665036","CANTON","Patriot Software Co","[""506b""]","2016-11-14 16:00:06","D","Other Technology",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1665036/000166503616000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4883 DRESSLER ROAD, NW","SUITE 301",,"Other",,"44718","","","","","","","",""
"0001665036-18-000009",20000000,"0001665036","CANTON","Patriot Software Co","[""506c""]","2018-10-05 14:34:36","D","Other Technology",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1665036/000166503618000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4883 DRESSLER ROAD, NW","",,"Equity",,"44718","","","","","","","",""
"0001665036-18-000011",20000000,"0001665036","CANTON","Patriot Software Co","[""506c""]","2018-11-13 15:28:18","D","Other Technology",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1665036/000166503618000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4883 DRESSLER ROAD, NW","",,"Equity",,"44718","","","","","","","",""
"0001665036-19-000004",3992945,"0001665036","CANTON","Patriot Software Co","[""506b""]","2019-02-01 16:28:38","D/A","Other Technology",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1665036/000166503619000004/xslFormDX01/primary_doc.html","Not Applicable",,,"4883 DRESSLER ROAD, NW","",,"Equity",,"44718","","","","","","","",""
