"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001144204-17-056788",1049700,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2017-11-07 12:15:40","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420417056788/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-18-042362",2349190,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2018-08-07 14:00:31","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420418042362/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-19-006506",4979000,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2019-02-12 12:06:32","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420419006506/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Equity (common or preferred stock)","","30308","Hughes Pittman & Gupton, LLP","2000.00","Manatt, Phelps & Phillips, LLP; Robbins Ross Alloy Belinfante Littlefield LLC","101000.00","","","N/A","0.00"
"0001144204-19-040903",4650980,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2019-08-21 11:07:24","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420419040903/xsl1-A_X01/primary_doc.html","2889961.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Manatt Phelps; Robbins Ross","1000.00","","","N/A","0.00"
"0001144204-18-033640",2553030,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2018-06-11 06:11:59","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420418033640/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-16-126083",496120,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2016-09-29 16:52:35","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420416126083/xsl1-A_X01/primary_doc.html","96652.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","Hughes Pittman and Gupton LLP","1000.00","Smith Anderson","4500.00","","","N/A","0.00"
"0001144204-19-010228",2872160,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2019-02-26 16:57:12","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420419010228/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-18-047831",3479410,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2018-09-04 16:40:45","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420418047831/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-18-045412",3479410,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2018-08-17 19:07:27","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420418045412/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001104659-20-060692",9210512,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2020-05-13 14:40:45","1-A/A","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000110465920060692/xsl1-A_X01/primary_doc.html","6403113.00","GEORGIA","GA","600 PEACHTREE STREET","SUITE 810","Tier2","Equity (common or preferred stock)","","30308","Cherry Bekaert LLP","0.00","Manatt, Phelps & Phillips, LLP; Robbins Ross Alloy Belinfante Littlefield LLC","0.00","","","SI Securities, LLC","0.00"
"0001144204-15-058488",443000,"0001588504","Atlanta","GROUNDFLOOR FINANCE INC.",,"2015-10-07 17:16:57","1-A","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420415058488/xsl1-A_X01/primary_doc.html","16224.00","GEORGIA","GA","75 Fifth Street, NW","Suite 214","Tier1","Other(describe)","Limited Recourse Obligation, a limited debt obligation of the issuer","30308","Hughes Pittman & Gupton, LLP","3000.00","Smith Anderson, et al. Robbins Ross, et al.","10800.00","","","N/A","0.00"
"0001144204-16-101756",865970,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2016-05-13 15:43:43","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420416101756/xsl1-A_X01/primary_doc.html","46764.00","GEORGIA","GA","75 Fifth Street, NW","Suite 214","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson, et al., Robbins Ross, et al.","4500.00","","","N/A","0.00"
"0001144204-16-116832",1126740,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2016-08-05 13:10:39","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420416116832/xsl1-A_X01/primary_doc.html","46764.00","GEORGIA","GA","75 Fifth Street, NW","Suite 214","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson, et al., Robbins Ross, et al.","4500.00","","","N/A","0.00"
"0001144204-16-123503",496120,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2016-09-12 08:26:49","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420416123503/xsl1-A_X01/primary_doc.html","96652.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","Hughes Pittman and Gupton LLP","1000.00","Smith Anderson","4500.00","","","N/A","0.00"
"0001144204-18-051659",627570,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2018-10-01 06:55:42","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420418051659/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-18-064599",2899040,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2018-12-14 13:24:57","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420418064599/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-19-009699",945000,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2019-02-25 06:03:06","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420419009699/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Equity (common or preferred stock)","","30308","Hughes Pittman & Gupton, LLP","2000.00","Manatt, Phelps & Phillips, LLP; Robbins Ross Alloy Belinfante Littlefield LLC","101000.00","","","N/A","0.00"
"0001144204-18-038669",1436540,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2018-07-17 16:02:03","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420418038669/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-16-076029",327165,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2016-01-19 14:13:28","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420416076029/xsl1-A_X01/primary_doc.html","16224.00","GEORGIA","GA","75 Fifth Street, NW, Suite 214","","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson, et al., Robbins Ross, et al.","5000.00","","","N/A","0.00"
"0001144204-17-053556",1263410,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2017-10-23 12:57:09","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420417053556/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-19-027172",5738710,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2019-05-20 06:03:08","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420419027172/xsl1-A_X01/primary_doc.html","2889961.00","GEORGIA","GA","75 Fifth Street, NW,","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","1000.00","","","N/A","0.00"
"0001144204-18-037572",1447510,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2018-07-06 17:27:39","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420418037572/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001104659-20-001850",1824510,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2020-01-07 11:49:17","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000110465920001850/xsl1-A_X01/primary_doc.html","2889961.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Manatt Phelps; Robbins Ross","1000.00","","","N/A","0.00"
"0001144204-19-016865",1795790,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2019-03-29 11:27:25","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420419016865/xsl1-A_X01/primary_doc.html","2171786.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-16-123541",900750,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2016-09-12 11:17:50","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420416123541/xsl1-A_X01/primary_doc.html","96652.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson, et al., Robbins Ross, et al.","4500.00","","","N/A","0.00"
"0001144204-18-049933",4823050,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2018-09-19 11:58:10","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420418049933/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-18-056705",2847500,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2018-11-01 11:55:36","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420418056705/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-18-003117",5000000,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2018-01-22 17:18:42","1-A/A","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420418003117/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Equity (common or preferred stock)","","30308","Hughes Pittman & Gupton, LLP","2000.00","Manatt, Phelps & Phillips, LLP; Robbins Ross Alloy Belinfante Littlefield LLC","101000.00","","","N/A","0.00"
"0001104659-23-105247",19999110,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2023-09-29 14:32:13","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000110465923105247/xsl1-A_X01/primary_doc.html","21792723.00","GEORGIA","GA","600 Peachtree Street, Suite 810","","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Manatt Phelps; Robbins Ross","1000.00","","","N/A","0.00"
"0001104659-23-107902",19999110,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2023-10-10 08:59:08","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000110465923107902/xsl1-A_X01/primary_doc.html","21792723.00","GEORGIA","GA","600 Peachtree Street, Suite 810","","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Manatt Phelps; Robbins Ross","1000.00","","","N/A","0.00"
"0001588504-14-000007",2598388,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.","[""506b""]","2014-12-16","D","Other",,false,"GEORGIA","2Q","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000158850414000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3423 PIEDMONT RD NE","",,"Equity",,"30305","","","","","","","",""
"0001588504-17-000001",2000000,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.","[""506b""]","2017-02-16 13:00:42","D","Other",,false,"GEORGIA","2Q","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000158850417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"75 FIFTH STREET, NW","SUITE 2170",,"Other",,"30308","","","","","","","",""
"0001670254-22-000837",,"0001588504","Atlanta","Groundfloor Finance Inc.",,"2022-08-12 18:00:05","C",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000167025422000837/xslC_X01/primary_doc.html",,,,"600 Peachtree Street NW","Ste. 810",,,,"30308","","","","","","","",""
"0001144204-17-052465",585860,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2017-10-13 17:07:53","1-A","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420417052465/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","Hughes Pittman & Gupton, LLP","38000.00","Smith Anderson; Robbins Ross","20000.00","","","N/A","0.00"
"0001104659-20-043243",9210512,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2020-04-03 17:30:23","1-A","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000110465920043243/xsl1-A_X01/primary_doc.html","6403113.00","GEORGIA","GA","600 PEACHTREE STREET","SUITE 810","Tier2","Equity (common or preferred stock)","","30308","Cherry Bekaert LLP","0.00","Manatt, Phelps & Phillips, LLP; Robbins Ross Alloy Belinfante Littlefield LLC","0.00","","","SI Securities, LLC","0.00"
"0001144204-16-111624",1216270,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2016-07-06 13:36:53","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420416111624/xsl1-A_X01/primary_doc.html","46764.00","GEORGIA","GA","75 Fifth Street, NW","Suite 214","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson, et al., Robbins Ross, et al.","4500.00","","","N/A","0.00"
"0001144204-16-111941",758600,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2016-07-07 13:49:21","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420416111941/xsl1-A_X01/primary_doc.html","46764.00","GEORGIA","GA","75 Fifth Street, NW","Suite 214","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson, et al., Robbins Ross, et al.","4500.00","","","N/A","0.00"
"0001144204-18-039810",945260,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2018-07-25 12:02:46","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420418039810/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-19-045346",3014110,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2019-09-20 09:55:16","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420419045346/xsl1-A_X01/primary_doc.html","2889961.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Manatt Phelps; Robbins Ross","1000.00","","","N/A","0.00"
"0001144204-18-012342",1032620,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2018-03-01 20:12:44","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420418012342/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-17-052996",564010,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2017-10-18 15:21:17","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420417052996/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson","1000.00","","","N/A","0.00"
"0001144204-17-020936",773510,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2017-04-18 17:23:03","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420417020936/xsl1-A_X01/primary_doc.html","443188.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson","4500.00","","","N/A","0.00"
"0001144204-17-014960",614770,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2017-03-16 11:01:51","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420417014960/xsl1-A_X01/primary_doc.html","96652.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson, et al., Robbins Ross, et al.","4500.00","","","N/A","0.00"
"0001144204-19-019961",1795790,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2019-04-16 20:48:22","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420419019961/xsl1-A_X01/primary_doc.html","2889961.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-18-036587",711610,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2018-06-29 12:54:01","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420418036587/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-19-047619",1639410,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2019-10-08 12:28:23","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420419047619/xsl1-A_X01/primary_doc.html","2889961.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Manatt Phelps; Robbins Ross","1000.00","","","N/A","0.00"
"0001144204-16-137846",1324770,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2016-12-05 13:29:50","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420416137846/xsl1-A_X01/primary_doc.html","96652.00","GEORGIA","GA","75 Fifth Street, NW","Suite 214","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson, et al., Robbins Ross, et al.","4500.00","","","N/A","0.00"
"0001144204-18-061407",2727021,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2018-11-26 11:35:42","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420418061407/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-18-046031",5239720,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2018-08-23 12:14:08","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420418046031/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-18-032592",1239680,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2018-06-04 13:10:17","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420418032592/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
