"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-11-031645",-1,"0001359241","New York","William Blair: Non-US Equity LLC","[]","2011-06-07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1359241/000114036111031645/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 West Street","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-12-041566",-1,"0001359241","New York","William Blair: Non-US Equity LLC","[]","2012-09-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1359241/000114036112041566/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 West Street","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001938052-22-000004",-1,"0001359241","New York","William Blair: Non-US Equity LLC","[""506b""]","2022-07-20 10:09:57","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1359241/000193805222000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001650328-15-000029",-1,"0001359241","New York","William Blair: Non-US Equity LLC","[""506b""]","2015-09-21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1359241/000165032815000029/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001824214-20-000032",-1,"0001359241","New York","William Blair: Non-US Equity LLC","[""506b""]","2020-09-16 10:55:10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1359241/000182421420000032/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001985949-23-000008",-1,"0001359241","New York","William Blair: Non-US Equity LLC","[""506b""]","2023-07-18 13:21:18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1359241/000198594923000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-10-024769",-1,"0001359241","NEW YORK","William Blair: Non-US Equity LLC","[]","2010-06-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1359241/000114036110024769/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-12-027942",-1,"0001359241","New York","William Blair: Non-US Equity LLC","[]","2012-05-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1359241/000114036112027942/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 West Street","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-14-036158",-1,"0001359241","NEW YORK","William Blair: Non-US Equity LLC","[""506b""]","2014-09-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1359241/000114036114036158/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001752683-18-000023",-1,"0001359241","New York","William Blair: Non-US Equity LLC","[""506b""]","2018-09-13 19:22:44","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1359241/000175268318000023/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0000895345-09-000677",-1,"0001359241","New York","William Blair: Non-US Equity LLC","[]","2009-07-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1359241/000089534509000677/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One New York Plaza","",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001140361-13-036563",-1,"0001359241","NEW YORK","William Blair: Non-US Equity LLC","[]","2013-09-20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1359241/000114036113036563/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-16-080530",-1,"0001359241","NEW YORK","William Blair: Non-US Equity LLC","[""506b""]","2016-09-22 10:33:31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1359241/000114036116080530/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001716386-17-000025",-1,"0001359241","New York","William Blair: Non-US Equity LLC","[""506b""]","2017-09-15 09:48:05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1359241/000171638617000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001787853-19-000009",-1,"0001359241","New York","William Blair: Non-US Equity LLC","[""506b""]","2019-09-16 10:40:45","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1359241/000178785319000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
