"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001014108-17-000204",-1,"0001625678","MISSION WOODS","Bowood MLP Return Fund, LP","[""506c""]","2017-12-06 16:19:08","D/A","Pooled Investment Fund",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1625678/000101410817000204/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2001 SHAWNEE MISSION PARKWAY","",,"Pooled Investment Fund",,"66205","","","","","","","",""
"0001014108-20-000127",-1,"0001625678","MISSION WOODS","Bowood MLP Return Fund, LP","[""506c""]","2020-11-06 14:54:44","D/A","Pooled Investment Fund",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1625678/000101410820000127/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2001 SHAWNEE MISSION PARKWAY","SUITE 200",,"Pooled Investment Fund",,"66205","","","","","","","",""
"0001014108-22-000156",-1,"0001625678","MISSION WOODS","Bowood MLP Return Fund, LP","[""506c""]","2022-11-07 16:12:53","D/A","Pooled Investment Fund",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1625678/000101410822000156/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2001 SHAWNEE MISSION PARKWAY","Suite 200",,"Pooled Investment Fund",,"66205","","","","","","","",""
"0001014108-15-000287",-1,"0001625678","MISSION WOODS","Bowood MLP Return Fund, LP","[""506c""]","2015-11-18","D/A","Pooled Investment Fund",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1625678/000101410815000287/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2001 SHAWNEE MISSION PARKWAY","",,"Pooled Investment Fund",,"66205","","","","","","","",""
"0001014108-18-000231",-1,"0001625678","MISSION WOODS","Bowood MLP Return Fund, LP","[""506c""]","2018-12-06 16:05:55","D/A","Pooled Investment Fund",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1625678/000101410818000231/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2001 SHAWNEE MISSION PARKWAY","",,"Pooled Investment Fund",,"66205","","","","","","","",""
"0001014108-14-000238",-1,"0001625678","MISSION WOODS","Bowood MLP Return Fund, LP","[""506c""]","2014-11-18","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1625678/000101410814000238/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2001 SHAWNEE MISSION PARKWAY","",,"Pooled Investment Fund",,"66205","","","","","","","",""
"0001014108-16-000549",-1,"0001625678","MISSION WOODS","Bowood MLP Return Fund, LP","[""506c""]","2016-12-22 15:48:35","D/A","Pooled Investment Fund",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1625678/000101410816000549/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2001 SHAWNEE MISSION PARKWAY","",,"Pooled Investment Fund",,"66205","","","","","","","",""
"0001014108-21-000200",-1,"0001625678","MISSION WOODS","Bowood MLP Return Fund, LP","[""506c""]","2021-11-24 12:35:40","D/A","Pooled Investment Fund",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1625678/000101410821000200/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2001 SHAWNEE MISSION PARKWAY","",,"Pooled Investment Fund",,"66205","","","","","","","",""
"0001014108-19-000170",-1,"0001625678","MISSION WOODS","Bowood MLP Return Fund, LP","[""506c""]","2019-11-08 15:53:58","D/A","Pooled Investment Fund",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1625678/000101410819000170/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2001 SHAWNEE MISSION PARKWAY","",,"Pooled Investment Fund",,"66205","","","","","","","",""
"0001014108-23-000147",-1,"0001625678","MISSION WOODS","Bowood MLP Return Fund, LP","[""506c""]","2023-11-07 11:07:41","D/A","Pooled Investment Fund",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1625678/000101410823000147/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2001 SHAWNEE MISSION PARKWAY","Suite 200",,"Pooled Investment Fund",,"66205","","","","","","","",""
