"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001889361-22-000003",36155575,"0001889361","TAMPA","CX Highland, DST","[""506b""]","2022-02-02 11:04:08","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1889361/000188936122000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001889361-21-000005",36155575,"0001889361","TAMPA","CX Highland, DST","[""506b""]","2021-12-16 11:29:52","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1889361/000188936121000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001889361-21-000001",36155575,"0001889361","TAMPA","CX Highland, DST","[""506b""]","2021-11-09 11:51:43","D","Other Real Estate",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1889361/000188936121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001889361-21-000006",36155575,"0001889361","TAMPA","CX Highland, DST","[""506b""]","2021-12-22 11:45:31","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1889361/000188936121000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001889361-22-000004",36155575,"0001889361","TAMPA","CX Highland, DST","[""506b""]","2022-02-14 10:12:05","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1889361/000188936122000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001889361-22-000002",36155575,"0001889361","TAMPA","CX Highland, DST","[""506b""]","2022-01-19 10:27:01","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1889361/000188936122000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001889361-22-000007",36155575,"0001889361","TAMPA","CX Highland, DST","[""506b""]","2022-04-01 13:01:16","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1889361/000188936122000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001889361-21-000004",36155575,"0001889361","TAMPA","CX Highland, DST","[""506b""]","2021-12-08 10:13:42","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1889361/000188936121000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001889361-22-000006",36155575,"0001889361","TAMPA","CX Highland, DST","[""506b""]","2022-03-21 10:50:11","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1889361/000188936122000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001889361-21-000003",36155575,"0001889361","TAMPA","CX Highland, DST","[""506b""]","2021-12-02 10:54:02","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1889361/000188936121000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001889361-22-000001",36155575,"0001889361","TAMPA","CX Highland, DST","[""506b""]","2022-01-11 12:01:31","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1889361/000188936122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001889361-22-000005",36155575,"0001889361","TAMPA","CX Highland, DST","[""506b""]","2022-02-22 14:06:15","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1889361/000188936122000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001889361-21-000002",36155575,"0001889361","TAMPA","CX Highland, DST","[""506b""]","2021-11-23 15:22:11","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1889361/000188936121000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001889361-21-000007",36155575,"0001889361","TAMPA","CX Highland, DST","[""506b""]","2021-12-29 10:56:28","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1889361/000188936121000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
