"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001721868-20-000102",3000000,"0001585380","Marion","Greene Concepts, Inc",,"2020-02-25 15:16:48","1-A/A","BOTTLED & CANNED SOFT DRINKS & CARBONATED WATERS","2086",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585380/000172186820000102/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","13195 U.S. Highway 221 N","","Tier1","Equity (common or preferred stock)","","28752","James DiPrima CPA","5000.00","BEVILACQUA PLLC","35000.00","","","N/A","0.00"
"0001721868-20-000018",3000000,"0001585380","Marion","Greene Concepts, Inc",,"2020-01-10 09:44:40","1-A/A","BOTTLED & CANNED SOFT DRINKS & CARBONATED WATERS","2086",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585380/000172186820000018/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","13195 U.S. Highway 221 N","","Tier1","Equity (common or preferred stock)","","28752","Jaribu W. Nelson, CPA","5000.00","BEVILACQUA PLLC","35000.00","","","N/A","0.00"
"0001721868-19-000466",3000000,"0001585380","Marion","Greene Concepts, Inc",,"2019-10-02 16:48:11","1-A","BOTTLED & CANNED SOFT DRINKS & CARBONATED WATERS","2086",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585380/000172186819000466/xsl1-A_X01/primary_doc.html","5113.00","NEW YORK","NY","13195 U.S. Highway 221 N","","Tier1","Equity (common or preferred stock)","","28752","Jaribu W. Nelson, CPA","5000.00","BEVILACQUA PLLC","35000.00","","","N/A","0.00"
"0001683168-24-000499",13000000,"0001585380","Marion","Greene Concepts, Inc",,"2024-01-26 17:55:48","1-A POS","BOTTLED & CANNED SOFT DRINKS & CARBONATED WATERS","2086",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585380/000168316824000499/xsl1-A_X01/primary_doc.html","719732.00","NEW YORK","NY","13195 U.S. Highway 221 N","","Tier1","Equity (common or preferred stock)","","28752","N/A","0.00","Donnell Suares/Newlan Law Firm, PLLC","32500.00","","","N/A","0.00"
"0001117768-13-000442",1000000,"0001585380","FRESNO","Greene Concepts, Inc","[]","2013-08-23","D","Computers",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585380/000111776813000442/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2595 EAST PERRIN AVENUE","SUITE 105",,"Equity",,"93720","","","","","","","",""
"0001683168-23-001929",13500000,"0001585380","Marion","Greene Concepts, Inc",,"2023-03-30 09:55:29","1-A/A","BOTTLED & CANNED SOFT DRINKS & CARBONATED WATERS","2086",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585380/000168316823001929/xsl1-A_X01/primary_doc.html","435317.00","NEW YORK","NY","13195 U.S. Highway 221 N","","Tier1","Equity (common or preferred stock)","","28752","William Hudgens and Company LLC CPA","32500.00","Donnell Suares","30000.00","","","N/A","0.00"
"0001721868-20-000078",3000000,"0001585380","Marion","Greene Concepts, Inc",,"2020-02-14 16:21:12","1-A/A","BOTTLED & CANNED SOFT DRINKS & CARBONATED WATERS","2086",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585380/000172186820000078/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","13195 U.S. Highway 221 N","","Tier1","Equity (common or preferred stock)","","28752","James DiPrima CPA","5000.00","BEVILACQUA PLLC","35000.00","","","N/A","0.00"
"0001683168-23-000967",13500000,"0001585380","Marion","Greene Concepts, Inc",,"2023-02-16 15:43:46","1-A","BOTTLED & CANNED SOFT DRINKS & CARBONATED WATERS","2086",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585380/000168316823000967/xsl1-A_X01/primary_doc.html","292072.00","NEW YORK","NY","13195 U.S. Highway 221 N","","Tier1","Equity (common or preferred stock)","","28752","William Hudgens and Company LLC CPA","32500.00","Donnell Suares","30000.00","","","N/A","0.00"
"0001683168-21-003035",6000000,"0001585380","Marion","Greene Concepts, Inc",,"2021-07-21 15:09:16","1-A POS","BOTTLED & CANNED SOFT DRINKS & CARBONATED WATERS","2086",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585380/000168316821003035/xsl1-A_X01/primary_doc.html","482688.00","NEW YORK","NY","13195 U.S. Highway 221 N","","Tier1","Equity (common or preferred stock)","","28752","Slack and Company LLC CPA","5000.00","Donnell Suares","35000.00","","","N/A","0.00"
"0001683168-23-007348",13000000,"0001585380","Marion","Greene Concepts, Inc",,"2023-10-23 16:41:51","1-A POS","BOTTLED & CANNED SOFT DRINKS & CARBONATED WATERS","2086",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585380/000168316823007348/xsl1-A_X01/primary_doc.html","719732.00","NEW YORK","NY","13195 U.S. Highway 221 N","","Tier1","Equity (common or preferred stock)","","28752","N/A","0.00","Donnell Suares/Newlan Law Firm, PLLC","32500.00","","","N/A","0.00"
