"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001683168-17-001820",4136862,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2017-07-20 16:15:46","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000168316817001820/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 SOUTH AUSTRALIAN AVENUE, SUITE 800","",,"Debt",,"33401","","","","","","","",""
"0001493152-18-003048",2480000,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2018-03-08 08:12:18","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000149315218003048/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 SOUTH AUSTRALIAN AVENUE, SUITE 800","",,"Debt",,"33401","","","","","","","",""
"0001493152-18-009452",620000,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2018-06-29 16:20:41","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000149315218009452/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 SOUTH AUSTRALIAN AVENUE, SUITE 800","",,"Debt",,"33401","","","","","","","",""
"0001493152-19-006936",300000,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2019-05-13 16:55:59","D","Hospitals and Physicians",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000149315219006936/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 SOUTH AUSTRALIAN AVENUE, SUITE 800","",,"Debt",,"33401","","","","","","","",""
"0001493152-22-009373",1500000,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2022-04-07 17:15:41","D/A","Hospitals and Physicians",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000149315222009373/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 S. AUSTRALIAN AVENUE, SUITE 800","",,"Equity",,"33401","","","","","","","",""
"0001493152-20-017232",30435519,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2020-09-03 16:30:26","D","Hospitals and Physicians",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000149315220017232/xslFormDX01/primary_doc.html","Decline to Disclose",,,"931 VILLAGE BOULEVARD, SUITE 905","",,"Equity",,"33409","","","","","","","",""
"0001493152-21-019806",4000000,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2021-08-13 17:25:40","D/A","Hospitals and Physicians",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000149315221019806/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 S. AUSTRALIAN AVENUE, SUITE 800","",,"Equity",,"33401","","","","","","","",""
"0000931059-11-000001",585197,"0000931059","PETALUMA","TEGAL CORP /DE/","[]","2011-02-04","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000093105911000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"2201 SOUTH MCDOWELL BLVD","",,"Option To Acquire",,"94954","","","","","","","",""
"0001493152-17-010892",9016136,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2017-09-25 20:30:26","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000149315217010892/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 SOUTH AUSTRALIAN AVENUE, SUITE 800","",,"Debt",,"33401","","","","","","","",""
"0001493152-20-013176",18849637,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2020-07-13 17:13:33","D","Hospitals and Physicians",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000149315220013176/xslFormDX01/primary_doc.html","Decline to Disclose",,,"931 VILLAGE BOULEVARD, SUITE 905","",,"Equity",,"33409","","","","","","","",""
"0001493152-21-022308",1000000,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2021-09-09 16:15:50","D","Hospitals and Physicians",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000149315221022308/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 S. AUSTRALIAN AVENUE, SUITE 800","",,"Equity",,"33401","","","","","","","",""
"0001493152-21-026881",4000000,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2021-11-01 16:33:13","D","Hospitals and Physicians",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000149315221026881/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 S. AUSTRALIAN AVENUE, SUITE 800","",,"Equity",,"33401","","","","","","","",""
"0001493152-19-008034",500000,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2019-05-21 17:31:06","D","Hospitals and Physicians",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000149315219008034/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 SOUTH AUSTRALIAN AVENUE, SUITE 800","",,"Debt",,"33401","","","","","","","",""
"0001493152-19-009323",1250000,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2019-06-17 17:01:11","D","Hospitals and Physicians",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000149315219009323/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 SOUTH AUSTRALIAN AVENUE, SUITE 800","",,"Debt",,"33401","","","","","","","",""
"0001019687-16-007191",1405491,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2016-08-12 12:16:48","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000101968716007191/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 S. AUSTRALIAN AVENUE, SUITE 800","",,"Equity",,"33401","","","","","","","",""
"0001683168-16-000152",440000,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2016-09-19 16:22:06","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000168316816000152/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 S. AUSTRALIAN AVENUE, SUITE 800","",,"Debt",,"33401","","","","","","","",""
"0001683168-17-001658",1902700,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2017-06-26 16:03:21","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000168316817001658/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 SOUTH AUSTRALIAN AVENUE, SUITE 800","",,"Debt",,"33401","","","","","","","",""
"0001493152-17-011450",1750000,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2017-10-10 16:22:43","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000149315217011450/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 SOUTH AUSTRALIAN AVENUE, SUITE 800","",,"Equity",,"33401","","","","","","","",""
"0001493152-17-012605",4000000,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2017-11-08 16:10:20","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000149315217012605/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 SOUTH AUSTRALIAN AVENUE, SUITE 800","",,"Equity",,"33401","","","","","","","",""
"0001493152-18-007318",1240000,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2018-05-16 16:45:45","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000149315218007318/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 SOUTH AUSTRALIAN AVENUE, SUITE 800","",,"Debt",,"33401","","","","","","","",""
"0001493152-19-009011",200000,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2019-06-11 16:45:20","D","Hospitals and Physicians",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000149315219009011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 SOUTH AUSTRALIAN AVENUE, SUITE 800","",,"Debt",,"33401","","","","","","","",""
"0001683168-17-000228",1590000,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2017-02-02 16:39:43","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000168316817000228/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 SOUTH AUSTRALIAN AVENUE, SUITE 800","",,"Debt",,"33401","","","","","","","",""
"0001683168-17-001505",795000,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2017-06-06 08:30:12","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000168316817001505/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 SOUTH AUSTRALIAN AVENUE, SUITE 800","",,"Debt",,"33401","","","","","","","",""
"0001493152-18-011099",1240000,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2018-08-07 17:08:57","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000149315218011099/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 SOUTH AUSTRALIAN AVENUE, SUITE 800","",,"Debt",,"33401","","","","","","","",""
"0001493152-21-012707",4000000,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2021-05-24 16:30:45","D/A","Hospitals and Physicians",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000149315221012707/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 S. AUSTRALIAN AVENUE, SUITE 800","",,"Equity",,"33401","","","","","","","",""
"0001493152-21-017093",4000000,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2021-07-16 17:20:19","D/A","Hospitals and Physicians",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000149315221017093/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 S. AUSTRALIAN AVENUE, SUITE 800","",,"Equity",,"33401","","","","","","","",""
"0001493152-22-007153",1500000,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2022-03-17 16:15:33","D","Hospitals and Physicians",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000149315222007153/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 S. AUSTRALIAN AVENUE, SUITE 800","",,"Equity",,"33401","","","","","","","",""
"0001493152-19-006933",300000,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2019-05-13 16:52:43","D","Hospitals and Physicians",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000149315219006933/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 SOUTH AUSTRALIAN AVENUE, SUITE 800","",,"Debt",,"33401","","","","","","","",""
"0001493152-19-008869",125000,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2019-06-07 16:15:24","D","Hospitals and Physicians",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000149315219008869/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 SOUTH AUSTRALIAN AVENUE, SUITE 800","",,"Debt",,"33401","","","","","","","",""
"0001493152-19-009843",1020000,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2019-06-28 09:00:43","D","Hospitals and Physicians",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000149315219009843/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 SOUTH AUSTRALIAN AVENUE, SUITE 800","",,"Debt",,"33401","","","","","","","",""
"0001019687-15-004143",2241600,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2015-11-12","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000101968715004143/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 S. AUSTRALIAN AVENUE, SUITE 800","",,"Option To Acquire",,"33401","","","","","","","",""
"0001019687-16-004716",1000000,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2016-01-06","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000101968716004716/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 S. AUSTRALIAN AVENUE, SUITE 800","",,"Equity",,"33401","","","","","","","",""
"0001019687-16-007190",729671,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2016-08-12 12:16:19","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000101968716007190/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 S. AUSTRALIAN AVENUE, SUITE 800","",,"Equity",,"33401","","","","","","","",""
"0001683168-17-000666",848000,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2017-03-27 16:05:12","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000168316817000666/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 SOUTH AUSTRALIAN AVENUE, SUITE 800","",,"Equity",,"33401","","","","","","","",""
"0001683168-17-000779",16010260,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2017-04-03 17:13:04","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000168316817000779/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 SOUTH AUSTRALIAN AVENUE, SUITE 800","",,"Debt",,"33401","","","","","","","",""
"0001493152-18-003571",535000,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2018-03-19 16:12:59","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000149315218003571/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 SOUTH AUSTRALIAN AVENUE, SUITE 800","",,"Equity",,"33401","","","","","","","",""
"0001493152-18-010083",1240000,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2018-07-17 06:39:14","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000149315218010083/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 SOUTH AUSTRALIAN AVENUE, SUITE 800","",,"Debt",,"33401","","","","","","","",""
"0001493152-21-011474",4000000,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2021-05-14 14:56:48","D","Hospitals and Physicians",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000149315221011474/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 S. AUSTRALIAN AVENUE, SUITE 800","",,"Equity",,"33401","","","","","","","",""
"0001493152-21-024523",1000000,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2021-10-04 17:00:56","D/A","Hospitals and Physicians",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000149315221024523/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 S. AUSTRALIAN AVENUE, SUITE 800","",,"Equity",,"33401","","","","","","","",""
"0001493152-21-031883",4000000,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2021-12-17 17:00:40","D/A","Hospitals and Physicians",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000149315221031883/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 S. AUSTRALIAN AVENUE, SUITE 800","",,"Equity",,"33401","","","","","","","",""
"0001493152-18-013203",1240000,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2018-09-13 16:20:10","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000149315218013203/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 SOUTH AUSTRALIAN AVENUE, SUITE 800","",,"Debt",,"33401","","","","","","","",""
"0001493152-18-016714",1240000,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2018-11-26 16:16:29","D","Hospitals and Physicians",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000149315218016714/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 SOUTH AUSTRALIAN AVENUE, SUITE 800","",,"Debt",,"33401","","","","","","","",""
"0001493152-19-009779",250000,"0000931059","WEST PALM BEACH","Rennova Health, Inc.","[""506b""]","2019-06-27 09:25:26","D","Hospitals and Physicians",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/931059/000149315219009779/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 SOUTH AUSTRALIAN AVENUE, SUITE 800","",,"Debt",,"33401","","","","","","","",""
