"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001663745-23-000001",3000000,"0001663745","SEATTLE","EVRNU, SPC","[""506b""]","2023-03-27 16:39:52","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663745/000166374523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2540 Westlake Ave N Suite B","",,"Option To Acquire",,"98109","","","","","","","",""
"0000896595-16-000061",2000000,"0001663745","SEATTLE","EVRNU, SPC","[""506b""]","2016-05-02","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663745/000089659516000061/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3200 1ST AVENUE S., SUITE 200","",,"Equity",,"98134","","","","","","","",""
"0001663745-19-000001",10727495,"0001663745","SEATTLE","EVRNU, SPC","[""506b""]","2019-06-13 14:16:57","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663745/000166374519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3200 1ST AVENUE SOUTH","SUITE 200",,"Equity",,"98134","","","","","","","",""
"0001663745-16-000001",500000,"0001663745","SEATTLE","EVRNU, SPC","[""506b""]","2016-02-02","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663745/000166374516000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3200 1ST AVENUE SOUTH","",,"Debt",,"98134","","","","","","","",""
"0001663745-22-000001",18089860,"0001663745","Seattle","EVRNU, SPC","[""506b""]","2022-02-15 15:55:19","D/A","Other",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663745/000166374522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2540 Westlake Ave N","Suite B",,"Equity",,"98109","","","","","","","",""
"0001663745-24-000002",100000,"0001663745","SEATTLE","EVRNU, SPC","[""506b""]","2024-05-03 11:26:17","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663745/000166374524000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2540 Westlake Ave N Suite B","SUITE 200",,"Debt",,"98109","","","","","","","",""
"0001661933-17-000002",1500000,"0001663745","SEATTLE","EVRNU, SPC","[""506b""]","2017-06-23 15:10:47","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663745/000166193317000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3200 1ST AVENUE SOUTH","SUITE 200",,"Debt",,"98134","","","","","","","",""
"0001663745-21-000001",10000000,"0001663745","SEATTLE","EVRNU, SPC","[""506b""]","2021-05-28 16:32:19","D/A","Other",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663745/000166374521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4000 Mason Rd","Fluke Hall Suite 300",,"Debt",,"98195","","","","","","","",""
"0001663745-23-000002",1600000,"0001663745","SEATTLE","EVRNU, SPC","[""506b""]","2023-08-15 19:48:56","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663745/000166374523000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2540 Westlake Ave N Suite B","",,"Debt",,"98109","","","","","","","",""
"0001663745-20-000001",5000000,"0001663745","SEATTLE","EVRNU, SPC","[""506b""]","2020-10-08 16:33:08","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663745/000166374520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3200 1ST AVENUE SOUTH","SUITE 200",,"Debt",,"98134","","","","","","","",""
"0001663745-21-000002",15089860,"0001663745","SEATTLE","EVRNU, SPC","[""506b""]","2021-10-22 16:12:45","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663745/000166374521000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2540 Westlake Ave N","SUITE B",,"Equity",,"98109","","","","","","","",""
"0001663745-24-000001",75000,"0001663745","SEATTLE","EVRNU, SPC","[""506b""]","2024-04-05 12:08:35","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663745/000166374524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2540 Westlake Ave N Suite B","",,"Debt",,"98109","","","","","","","",""
"0001847417-24-000001",375000,"0001663745","SEATTLE","EVRNU, SPC","[""506b""]","2024-06-27 20:00:33","D/A","Other",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663745/000184741724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2540 Westlake Ave N Suite B","",,"Debt",,"98109","","","","","","","",""
