"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001481768-17-000001",-1,"0001481768","Columbia","CCP Total Return Fund I, LP","[]","2017-04-10 11:01:24","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1481768/000148176817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7061 Deepage Drive","Suite 207",,"Pooled Investment Fund",,"21045","","","","","","","",""
"0001481768-20-000002",-1,"0001481768","COLUMBIA","CCP Total Return Fund I, LP","[]","2020-12-09 14:07:59","D","Pooled Investment Fund",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1481768/000148176820000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7061 DEEPAGE DRIVE","",,"Pooled Investment Fund",,"21045","","","","","","","",""
"0001481768-11-000001",-1,"0001481768","Chevy Chase","CCP Total Return Fund I, LP","[]","2011-01-17","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1481768/000148176811000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4101 Stanford Street","",,"Pooled Investment Fund",,"20815","","","","","","","",""
"0001481768-18-000001",-1,"0001481768","Columbia","CCP Total Return Fund I, LP","[""506b""]","2018-08-02 15:59:33","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1481768/000148176818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7061 Deepage Drive","Suite 207",,"Pooled Investment Fund",,"21045","","","","","","","",""
"0001481768-15-000001",-1,"0001481768","Ellicott City","CCP Total Return Fund I, LP","[]","2015-03-09","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1481768/000148176815000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8167 Main Street","Suite 205",,"Pooled Investment Fund",,"21043","","","","","","","",""
"0001481768-21-000001",-1,"0001481768","COLUMBIA","CCP Total Return Fund I, LP","[]","2021-04-09 14:36:33","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1481768/000148176821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11000 Broken Lane Parkway","Suite 420",,"Pooled Investment Fund",,"21044","","","","","","","",""
"0001481768-24-000002",-1,"0001481768","HARRISON","Mariner Cicero CMBS Opportunities Fund, LP","[""506b""]","2024-02-21 12:07:19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1481768/000148176824000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 MAMARONECK AVENUE","SUITE 405",,"Pooled Investment Fund",,"10528","","","","","","","",""
"0001481768-10-000001",-1,"0001481768","BURTONSVILLE","CCP Total Return Fund I, LP","[]","2010-01-20","D","Pooled Investment Fund",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1481768/000148176810000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3901 NATIONAL DRIVE","SUITE 220",,"Pooled Investment Fund",,"20866","","","","","","","",""
"0001481768-14-000001",-1,"0001481768","Ellicott City","CCP Total Return Fund I, LP","[]","2014-03-25","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1481768/000148176814000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8167 Main Street","Suite 205",,"Pooled Investment Fund",,"21043","","","","","","","",""
"0001481768-23-000006",-1,"0001481768","Harrison","Mariner Cicero CMBS Opportunities Fund, LP","[""506b""]","2023-03-01 10:41:44","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1481768/000148176823000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 Mamaroneck Avenue","Suite 405",,"Pooled Investment Fund",,"10528","","","","","","","",""
"0001481768-19-000001",-1,"0001481768","Columbia","CCP Total Return Fund I, LP","[]","2019-02-27 14:24:56","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1481768/000148176819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7061 Deepage Drive","Suite 207",,"Pooled Investment Fund",,"21045","","","","","","","",""
