"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001592008-13-000001",-1,"0001592008","SMITHFIELD","Pyramis Leveraged Loan LP","[""506b""]","2013-11-13","D","Pooled Investment Fund",,false,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1592008/000159200813000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001592008-15-000010",-1,"0001592008","SMITHFIELD","FIAM Leveraged Loan LP","[""506b""]","2015-12-18","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1592008/000159200815000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001592008-15-000003",-1,"0001592008","SMITHFIELD","Pyramis Leveraged Loan LP","[""506b""]","2015-07-14","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1592008/000159200815000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001592008-20-000001",-1,"0001592008","SMITHFIELD","FIAM Leveraged Loan LP","[""506b""]","2020-07-31 12:54:07","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1592008/000159200820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001592008-19-000001",-1,"0001592008","SMITHFIELD","FIAM Leveraged Loan LP","[""506b""]","2019-07-11 15:45:12","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1592008/000159200819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001592008-16-000011",-1,"0001592008","SMITHFIELD","FIAM Leveraged Loan LP","[""506b""]","2016-06-10 16:20:45","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1592008/000159200816000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001592008-17-000002",-1,"0001592008","SMITHFIELD","FIAM Leveraged Loan LP","[""506b""]","2017-09-08 16:17:15","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1592008/000159200817000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-22-000012",-1,"0001592008","SMITHFIELD","FIAM Leveraged Loan LP","[""506b""]","2022-07-01 14:28:55","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1592008/000129549422000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001412740-14-000010",-1,"0001592008","Smithfield","Pyramis Leveraged Loan LP","[""506b""]","2014-07-18","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1592008/000141274014000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 Salem Street","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001592008-18-000001",-1,"0001592008","SMITHFIELD","FIAM Leveraged Loan LP","[""506b""]","2018-07-23 13:42:14","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1592008/000159200818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-23-000009",-1,"0001592008","SMITHFIELD","FIAM Leveraged Loan LP","[""506b""]","2023-06-30 12:00:34","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1592008/000129549423000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
