"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0002007560-24-000038",300000,"0002025813","PLEASANTON","PC Rise Matthews Pointe LLC","[""506b""]","2024-06-28 12:19:25","D","Residential",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025813/000200756024000038/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5424 SUNOL BLVD., # 10-1113","",,"Equity",,"94566","","","","","","","",""
"0002028749-24-000001",462500,"0002028749","WEST PALM BEACH","Solum Global, Inc.","[""504""]","2024-06-28 12:18:37","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028749/000202874924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"120 S. OLIVE AVENUE, SUITE 202","",,"Debt",,"33401","","","","","","","",""
"0000919574-24-003840",-1,"0001660381","BALA CYNWYD","Radcliffe Short Duration Fund, L.P.","[""506b""]","2024-06-28 12:18:21","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660381/000091957424003840/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 MONUMENT ROAD","SUITE 300",,"Equity",,"19004","","","","","","","",""
"0000919574-24-003839",-1,"0002027126","GRAND CAYMAN","ABR Dynamic Multi-Asset Offshore Fund LP","[""506b""]","2024-06-28 12:13:52","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027126/000091957424003839/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WALKERS CORPORATE LIMITED","190 ELGIN AVENUE, GEORGE TOWN",,"Equity",,"KY1-9008","","","","","","","",""
"0001815410-24-000001",-1,"0001815410","ARLINGTON","Sands Capital Team Fund, L.P.","[""506b""]","2024-06-28 12:08:22","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815410/000181541024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SANDS CAPITAL MANAGEMENT, LLC","1000 WILSON BOULEVARD, SUITE 3000",,"Pooled Investment Fund",,"22209","","","","","","","",""
"0002020911-24-000001",1955000,"0002020911","NOFOLK","OKEANOS SPV 121, LP","[""506b""]","2024-06-28 12:06:25","D","Pooled Investment Fund",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020911/000202091124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"440 MONTICELLO AVE","STE 1802 PMB 98895",,"Equity",,"23510","","","","","","","",""
"0002028363-24-000001",-1,"0002028371","MCLEAN","Hyperlink Selector, L.P.","[""506b""]","2024-06-28 12:05:25","D","Pooled Investment Fund",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028371/000202836324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7918 JONES BRANCH DR","4TH FL 288",,"Pooled Investment Fund",,"22102","","","","","","","",""
"0001934798-24-000001",17467990,"0001934798","PALO ALTO","Cube Security Inc.","[""506b""]","2024-06-28 12:02:13","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1934798/000193479824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3000 EL CAMINO REAL","BUILDING 4, SUITE 200",,"Equity",,"94306","","","","","","","",""
"0001779742-24-000001",-1,"0001779742","BALTIMORE","NextGen Bungee LLC","[""506b""]","2024-06-28 12:00:01","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1779742/000177974224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"901 S BOND STREET, SUITE 400","",,"Equity",,"21231","","","","","","","",""
"0002007560-24-000037",825000,"0002027137","BROKEN ARROW","Abundant Enterprises at Rise Blue Ridge LLC","[""506b""]","2024-06-28 11:59:40","D","Residential",,false,"OKLAHOMA","OK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027137/000200756024000037/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5405 W ORLANDO CIR","",,"Equity",,"74011","","","","","","","",""
"0002028471-24-000001",-1,"0002028471","CLEVELAND","Boyd Watterson Tactical CLO Fund, LP","[""506b""]","2024-06-28 11:59:23","D","Investing",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028471/000202847124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1301 EAST 9TH STREET","SUITE 2900",,"Pooled Investment Fund",,"44114","","","","","","","",""
"0002027862-24-000001",-1,"0002027862","LIVONIA","GLOSSO VENTURES FUND I, LP","[""506b""]","2024-06-28 11:56:41","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027862/000202786224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6210 WILKINS TRACT","",,"Pooled Investment Fund",,"14487","","","","","","","",""
"0001012975-24-000253",-1,"0002018055","BOCA RATON","DB Dino Ontario Reverse Feeder, LP","[""506b""]","2024-06-28 11:52:27","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018055/000101297524000253/xslFormDX01/primary_doc.html","Not Applicable",,,"750 PARK OF COMMERCE DRIVE","SUITE 210",,"Pooled Investment Fund",,"33487","","","","","","","",""
"0002023063-24-000002",3111000,"0002023063","BOISE","Graystoke Investors IX LLC","[""506b""]","2024-06-28 11:49:24","D/A","Residential",,true,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023063/000202306324000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5304 W. STATE STREET","",,"Equity",,"83703","","","","","","","",""
"0001913970-24-000001",5000000,"0001913970","FALLS CHURCH","Response Pharmaceuticals, Inc.","[""506b""]","2024-06-28 11:41:02","D","Pharmaceuticals",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1913970/000191397024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1104 WEST BROAD STREET #1064","",,"Debt",,"22046","","","","","","","",""
"0001764194-24-000001",-1,"0001764194","BOSTON","SUMMIT PARTNERS TECHNOLOGY L/S QP FUND, L.P.","[""506b""]","2024-06-28 11:37:07","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764194/000176419424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001772461-24-000001",-1,"0001772461","BOSTON","SUMMIT PARTNERS TECHNOLOGY L/S FUND LTD.","[""506b""]","2024-06-28 11:35:24","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1772461/000177246124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001413636-24-000001",-1,"0001413636","Boston","SUMMIT PARTNERS SUSTAINABLE OPPORTUNITIES L/S QP FUND, L.P.","[""506b""]","2024-06-28 11:33:59","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413636/000141363624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001413637-24-000001",-1,"0001413637","BOSTON","SUMMIT PARTNERS SUSTAINABLE OPPORTUNITIES L/S FUND, LTD.","[""506b""]","2024-06-28 11:32:29","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413637/000141363724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001413635-24-000001",-1,"0001413635","Boston","SUMMIT PARTNERS SUSTAINABLE OPPORTUNITIES L/S FUND, L.P.","[""506b""]","2024-06-28 11:31:03","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413635/000141363524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001323788-24-000001",-1,"0001323788","BOSTON","SUMMIT PARTNERS CONCENTRATED GROWTH L/S QP FUND, L.P.","[""506b""]","2024-06-28 11:28:52","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1323788/000132378824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001802661-24-000005",-1,"0001802661","BOSTON","SUMMIT PARTNERS CONCENTRATED GROWTH L/S QP FUND LTD","[""506b""]","2024-06-28 11:26:56","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802661/000180266124000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0000919574-24-003836",-1,"0001979095","GEORGE TOWN, GRAND CAYMAN","Coatue Growth V-B Offshore Feeder Fund LP","[""506b""]","2024-06-28 11:26:40","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979095/000091957424003836/xslFormDX01/primary_doc.html","Decline to Disclose",,,"190 ELGIN AVENUE","",,"Equity",,"KY1-9008","","","","","","","",""
"0001843314-24-000001",-1,"0001843314","BOSTON","SUMMIT PARTNERS CG K2 QP FUND, L.P.","[""506b""]","2024-06-28 11:25:31","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1843314/000184331424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0002028514-24-000001",-1,"0002028514","KANSAS CITY","GKB Growth Equity Fund II, LP","[""506b""]","2024-06-28 11:23:28","D","Pooled Investment Fund",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028514/000202851424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4801 MAIN STREET","SUITE 525",,"Pooled Investment Fund",,"64112","","","","","","","",""
"0001870227-24-000001",-1,"0001870227","Greenwood Village","ACD Core Plus Commercial Fund, LP","[""506b""]","2024-06-28 11:22:32","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1870227/000187022724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6400 S Fiddler's Green Circle","Suite 1820",,"Equity",,"80111","","","","","","","",""
"0001013594-24-000555",-1,"0001854910","STAMFORD","Equinox Partners Precious Metals Offshore Fund Ltd.","[""506b""]","2024-06-28 11:21:31","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1854910/000101359424000555/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EQUINOX PARTNERS INVESTMENT MGMT LLC","301 TRESSER BLVD., 13TH FLOOR",,"Equity",,"06901","","","","","","","",""
"0001013594-24-000554",-1,"0001854911","STAMFORD","Equinox Partners Precious Metals Fund, L.P.","[""506b""]","2024-06-28 11:20:31","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1854911/000101359424000554/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 TRESSER BLVD 13TH FLOOR","",,"Equity",,"06901","","","","","","","",""
"0001013594-24-000553",-1,"0001421771","STAMFORD","MASON HILL PARTNERS LP","[""506b""]","2024-06-28 11:19:25","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421771/000101359424000553/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 TRESSER BLVD.","13TH FLOOR",,"Equity",,"06901","","","","","","","",""
"0001013594-24-000552",-1,"0001439224","STAMFORD","KUROTO FUND INTERNATIONAL LTD","[""506b""]","2024-06-28 11:18:33","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439224/000101359424000552/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EQUINOX PARTNERS INVESTMENT MGMT LLC","301 TRESSER BLVD., 13TH FLOOR",,"Equity",,"06901","","","","","","","",""
"0001013594-24-000551",-1,"0001729347","GREENWICH","ABS Direct Equity Fund LLC","[""506b""]","2024-06-28 11:18:29","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1729347/000101359424000551/xslFormDX01/primary_doc.html","Decline to Disclose",,,"537 STEAMBOAT ROAD","",,"Equity",,"06830","","","","","","","",""
"0001013594-24-000550",-1,"0001080716","STAMFORD","KUROTO FUND LP","[""506b""]","2024-06-28 11:17:24","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080716/000101359424000550/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 TRESSER BLVD.","13TH FLOOR",,"Equity",,"06901","","","","","","","",""
"0001925984-24-000001",-1,"0001925984","GRAND CAYMAN","SPX Fund SPC - SPX Fund Segregated Portfolio Hawker","[""506b""]","2024-06-28 11:17:16","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1925984/000192598424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"89 NEXUS WAY","CAMANA BAY",,"Pooled Investment Fund",,"KY1-9009","","","","","","","",""
"0002026959-24-000001",432360000,"0002026959","GRAND CAYMAN","Warwick European Opportunities Fund IV LP","[""506b""]","2024-06-28 11:16:31","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026959/000202695924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MOURANT GOVERNANCE SERVICES (CAYMAN) LTD","94 SOLARIS AVE, CAMANA BAY, PO BOX 1348",,"Equity",,"KY1-1108","","","","","","","",""
"0001013594-24-000549",-1,"0001498826","STAMFORD","Equinox Fund International, Ltd.","[""506b""]","2024-06-28 11:16:27","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498826/000101359424000549/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EQUINOX PARTNERS INVESTMENT MGMT LLC","301 TRESSER BLVD., 13TH FLOOR",,"Equity",,"06901","","","","","","","",""
"0001013594-24-000548",-1,"0000933897","STAMFORD","EQUINOX PARTNERS LP","[""506b""]","2024-06-28 11:15:18","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/933897/000101359424000548/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 TRESSER BLVD.","13TH FLOOR",,"Equity",,"06901","","","","","","","",""
"0001524442-24-000002",-1,"0001524441","Chicago","Gresham Private Equity Strategies, L.P.","[""506b""]","2024-06-28 11:13:48","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524441/000152444224000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C.","333 West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001524442-24-000001",-1,"0001524442","Chicago","Gresham Real Assets Strategies, L.P.","[""506b""]","2024-06-28 10:58:54","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524442/000152444224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C.","333 West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0000919574-24-003833",-1,"0001970772","NEW YORK","Coatue Growth Fund V-B LP","[""506b""]","2024-06-28 10:45:06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1970772/000091957424003833/xslFormDX01/primary_doc.html","Decline to Disclose",,,"COATUE MANAGEMENT, L.L.C.","9 WEST 57TH STREET, 25TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0002027965-24-000003",-1,"0002027965","WASHINGTON","Breakwater Energy Co-Investment, L.P.","[""506b""]","2024-06-28 10:43:31","D","Pooled Investment Fund",,false,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027965/000202796524000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"EIG MANAGEMENT COMPANY, LLC","600 NEW HAMPSHIRE AVE., NW, SUITE 1200",,"Equity",,"20037","","","","","","","",""
"0002028711-24-000001",10366512,"0002028711","WILMINGTON","CityPickle, Inc.","[""506b""]","2024-06-28 10:37:41","D","Other",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028711/000202871124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 LITTLE FALLS DRIVE","",,"Equity",,"19808","","","","","","","",""
"0001376474-24-000285",-1,"0001894128","SAN FRANCISCO","Mindless Inc.","[""506b""]","2024-06-28 10:37:37","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894128/000137647424000285/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"345 SPEAR STREET, #123","",,"Other",,"94105","","","","","","","",""
"0001953306-24-000002",1000000,"0001953306","CRANBERRY TOWNSHIP","Enkompas BI LLC","[""506b""]","2024-06-28 10:37:11","D/A","Other Technology",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1953306/000195330624000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"8069 MAUREEN DRIVE","",,"Other",,"16066","","","","","","","",""
"0001633858-24-000001",557100000,"0001633858","BOSTON","Audax Credit BDC Inc.","[""506b""]","2024-06-28 10:29:39","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1633858/000163385824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 HUNTINGTON AVENUE","",,"Equity",,"02199","","","","","","","",""
"0001745397-24-000002",-1,"0001745397","CINCINNATI","FEG Select LLC","[""506b""]","2024-06-28 10:27:35","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745397/000174539724000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"201 E. FIFTH ST., SUITE 1600","",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0000777917-24-000065",-1,"0000777917","NEWARK","PRUCO LIFE INSURANCE CO","[""506b""]","2024-06-28 10:24:00","D/A","Insurance",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/777917/000077791724000065/xslFormDX01/primary_doc.html","Over $100,000,000",,,"213 WASHINGTON ST","",,"Other",,"07102","","","","","","","",""
"0002027920-24-000001",380728132,"0002027920","MENLO PARK","Crosspoint C-Vehicle I, LP","[""506b""]","2024-06-28 10:22:25","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027920/000202792024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CROSSPOINT CAPITAL PARTNERS, LP","2500 SAND HILL ROAD, SUITE 300",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001140361-24-031666",3500000,"0001889965","Omaha","Grain Weevil Corp","[""506b""]","2024-06-28 10:14:50","D","Other Technology",,false,"NEBRASKA","NE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1889965/000114036124031666/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8957 J Street","",,"Equity",,"68127","","","","","","","",""
"0000919574-24-003831",-1,"0001974281","GRAND CAYMAN","Sigmoid Capital Offshore Fund Ltd","[""506b""]","2024-06-28 10:14:17","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1974281/000091957424003831/xslFormDX01/primary_doc.html","Decline to Disclose",,,"94 SOLARIS AVENUE","CAMANA BAY, PO BOX 1348",,"Equity",,"KY1-1108","","","","","","","",""
"0001811478-24-000001",-1,"0001811478","GRAND CAYMAN","System 2 International Fund Ltd","[""506b""]","2024-06-28 10:00:26","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811478/000181147824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"190 ELGIN AVENUE","GEORGE TOWN",,"Pooled Investment Fund",,"KY1-9008","","","","","","","",""
