"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-14-005322",-1,"0001141561","NEW YORK","SCOPIA PARTNERS LLC","[""506b""]","2014-09-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1141561/000091957414005322/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SCOPIA CAPITAL GP LLC","152 WEST 57TH STREET, 33RD FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-12-005449",-1,"0001141561","NEW YORK","SCOPIA PARTNERS LLC","[]","2012-09-20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1141561/000091957412005449/xslFormDX01/primary_doc.html","Decline to Disclose",,,"152 WEST 57TH STREET","33RD FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-15-006899",-1,"0001141561","NEW YORK","SCOPIA PARTNERS LLC","[""506b""]","2015-09-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1141561/000091957415006899/xslFormDX01/primary_doc.html","Decline to Disclose",,,"152 WEST 57TH STREET","33RD FLOOR",,"Equity",,"10019","","","","","","","",""
"0000919574-11-005381",-1,"0001141561","NEW YORK","SCOPIA PARTNERS LLC","[]","2011-09-20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1141561/000091957411005381/xslFormDX01/primary_doc.html","Decline to Disclose",,,"152 WEST 57TH STREET","33RD FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-13-005591",-1,"0001141561","NEW YORK","SCOPIA PARTNERS LLC","[]","2013-09-20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1141561/000091957413005591/xslFormDX01/primary_doc.html","Decline to Disclose",,,"152 WEST 57TH STREET","33RD FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-10-005487",-1,"0001141561","NEW YORK","SCOPIA PARTNERS LLC","[]","2010-09-20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1141561/000091957410005487/xslFormDX01/primary_doc.html","Decline to Disclose",,,"152 WEST 57TH STREET","33RD FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-18-006152",-1,"0001141561","NEW YORK","SCOPIA PARTNERS LLC","[""506b""]","2018-09-14 17:20:43","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1141561/000091957418006152/xslFormDX01/primary_doc.html","Decline to Disclose",,,"152 WEST 57TH STREET","33RD FLOOR",,"Equity",,"10019","","","","","","","",""
"0000919574-09-005341",-1,"0001141561","New York","SCOPIA PARTNERS LLC","[]","2009-03-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1141561/000091957409005341/xslFormDX01/primary_doc.html","Decline to Disclose",,,"450 Seventh Avenue","43rd Floor",,"Pooled Investment Fund",,"10123","","","","","","","",""
"0000919574-10-000579",-1,"0001141561","NEW YORK","SCOPIA PARTNERS LLC","[]","2010-02-05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1141561/000091957410000579/xslFormDX01/primary_doc.html","Decline to Disclose",,,"450 SEVENTH AVENUE","43rd FLOOR",,"Pooled Investment Fund",,"10123","","","","","","","",""
"0000919574-16-015419",-1,"0001141561","NEW YORK","SCOPIA PARTNERS LLC","[""506b""]","2016-09-15 15:39:35","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1141561/000091957416015419/xslFormDX01/primary_doc.html","Decline to Disclose",,,"152 WEST 57TH STREET","33RD FLOOR",,"Equity",,"10019","","","","","","","",""
"0000919574-17-006783",-1,"0001141561","NEW YORK","SCOPIA PARTNERS LLC","[""506b""]","2017-09-15 16:10:53","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1141561/000091957417006783/xslFormDX01/primary_doc.html","Decline to Disclose",,,"152 WEST 57TH STREET","33RD FLOOR",,"Equity",,"10019","","","","","","","",""
"0000919574-19-005875",-1,"0001141561","NEW YORK","SCOPIA PARTNERS LLC","[""506b""]","2019-09-13 17:27:23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1141561/000091957419005875/xslFormDX01/primary_doc.html","Decline to Disclose",,,"152 WEST 57TH STREET","33RD FLOOR",,"Equity",,"10019","","","","","","","",""
