"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-18-015866",-1,"0001438051","NEW YORK","GREENLIGHT MASTERS OFFSHORE, LTD.","[""506b""]","2018-03-29 15:06:14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438051/000114036118015866/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-16-059321",-1,"0001438051","NEW YORK","GREENLIGHT MASTERS OFFSHORE, LTD.","[""506b""]","2016-03-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438051/000114036116059321/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-13-014492",-1,"0001438051","NEW YORK","GREENLIGHT MASTERS OFFSHORE LTD","[]","2013-03-28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438051/000114036113014492/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT MASTERS LLC","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-14-014589",-1,"0001438051","NEW YORK","GREENLIGHT MASTERS OFFSHORE, LTD.","[""506b""]","2014-03-27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438051/000114036114014589/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT MASTERS LLC","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-10-010762",-1,"0001438051","NEW YORK","GREENLIGHT MASTERS OFFSHORE LTD","[]","2010-03-05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438051/000114036110010762/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT MASTERS LLC","140 EAST 45TH STREET, 24TH FLOOR",,"Other",,"10017","","","","","","","",""
"0001567619-20-007111",-1,"0001438051","NEW YORK","GREENLIGHT MASTERS OFFSHORE, LTD.","[""506b""]","2020-03-27 16:28:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438051/000156761920007111/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-11-019428",-1,"0001438051","NEW YORK","GREENLIGHT MASTERS OFFSHORE LTD","[]","2011-03-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438051/000114036111019428/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT MASTERS LLC","140 EAST 45TH STREET, 24TH FLOOR",,"Other",,"10017","","","","","","","",""
"0001140361-12-019933",-1,"0001438051","NEW YORK","GREENLIGHT MASTERS OFFSHORE LTD","[]","2012-04-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438051/000114036112019933/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT MASTERS LLC","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-15-013340",-1,"0001438051","NEW YORK","GREENLIGHT MASTERS OFFSHORE, LTD.","[""506b""]","2015-03-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438051/000114036115013340/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-17-013713",-1,"0001438051","NEW YORK","GREENLIGHT MASTERS OFFSHORE, LTD.","[""506b""]","2017-03-29 11:22:42","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438051/000114036117013713/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001567619-19-007984",-1,"0001438051","NEW YORK","GREENLIGHT MASTERS OFFSHORE, LTD.","[""506b""]","2019-04-01 16:44:20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438051/000156761919007984/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000929638-24-000854",-1,"0001438051","NEW YORK","GREENLIGHT MASTERS OFFSHORE, LTD.","[""506b""]","2024-02-29 10:20:04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438051/000092963824000854/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
