"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001749806-18-000004",24963221,"0001749806","DALLAS","NREA Estates, DST","[""506b""]","2018-10-09 12:38:39","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749806/000174980618000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001749806-18-000009",24963221,"0001749806","DALLAS","NREA Estates, DST","[""506b""]","2018-11-28 08:43:53","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749806/000174980618000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001749806-18-000005",24963221,"0001749806","DALLAS","NREA Estates, DST","[""506b""]","2018-10-24 14:43:37","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749806/000174980618000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001749806-19-000003",24963221,"0001749806","DALLAS","NREA Estates, DST","[""506b""]","2019-02-26 12:17:05","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749806/000174980619000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001749806-19-000001",24963221,"0001749806","DALLAS","NREA Estates, DST","[""506b""]","2019-02-12 16:42:19","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749806/000174980619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001749806-18-000010",24963221,"0001749806","DALLAS","NREA Estates, DST","[""506b""]","2018-12-17 11:16:27","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749806/000174980618000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001749806-18-000003",24963221,"0001749806","DALLAS","NREA Estates, DST","[""506b""]","2018-09-25 15:37:46","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749806/000174980618000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001762806-19-000012",24963221,"0001749806","DALLAS","NREA Estates, DST","[""506b""]","2019-04-15 16:47:02","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749806/000176280619000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001749806-18-000002",24963221,"0001749806","DALLAS","NREA Estates, DST","[""506b""]","2018-09-07 14:38:31","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749806/000174980618000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001749806-19-000005",24963221,"0001749806","DALLAS","NREA Estates, DST","[""506b""]","2019-06-19 08:33:12","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749806/000174980619000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001738976-18-000013",24963221,"0001749806","DALLAS","NREA Estates, DST","[""506b""]","2018-12-28 13:53:29","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749806/000173897618000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001749806-18-000001",24963221,"0001749806","DALLAS","NREA Estates, DST","[""506b""]","2018-08-10 13:32:49","D","Other Real Estate",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749806/000174980618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001749806-19-000004",24963221,"0001749806","DALLAS","NREA Estates, DST","[""506b""]","2019-03-13 14:48:28","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749806/000174980619000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001749806-18-000006",24963221,"0001749806","DALLAS","NREA Estates, DST","[""506b""]","2018-11-13 14:46:33","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749806/000174980618000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001757500-19-000008",24963221,"0001749806","DALLAS","NREA Estates, DST","[""506b""]","2019-01-29 17:37:23","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749806/000175750019000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
