"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001683168-21-001447",50000000,"0001797087","CARSON CITY","GRASS QOZF, INC.",,"2021-04-15 18:35:43","1-A/A","SERVICES-MANAGEMENT SERVICES","8741",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797087/000168316821001447/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","204 WEST SPEAR STREET #3861","","Tier2","Equity (common or preferred stock)","","89703","Haynie & Company","76000.00","Business Legal Advisors, LLC","16000.00","","","C2M Securities, LLC","3500000.00"
"0001683168-21-000893",50000000,"0001797087","CARSON CITY","GRASS QOZF, INC.",,"2021-03-11 17:10:32","1-A/A","SERVICES-MANAGEMENT SERVICES","8741",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797087/000168316821000893/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","204 WEST SPEAR STREET #3861","","Tier2","Equity (common or preferred stock)","","89703","Haynie & Company","76000.00","Business Legal Advisors, LLC","16000.00","","","C2M Securities, LLC","4500000.00"
"0001683168-21-006623",50000000,"0001797087","CARSON CITY","GRASS QOZF, INC.",,"2021-12-28 14:52:59","1-A POS","SERVICES-MANAGEMENT SERVICES","8741",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797087/000168316821006623/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","204 WEST SPEAR STREET #3861","","Tier2","Equity (common or preferred stock)","","89703","Haynie & Company","76000.00","Business Legal Advisors, LLC","4000.00","","","Rialto Markets LLC","2500000.00"
"0001683168-22-000077",50000000,"0001797087","CARSON CITY","GRASS QOZF, INC.",,"2022-01-05 13:16:47","1-A POS","SERVICES-MANAGEMENT SERVICES","8741",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797087/000168316822000077/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","204 WEST SPEAR STREET #3861","","Tier2","Equity (common or preferred stock)","","89703","Haynie & Company","76000.00","Business Legal Advisors, LLC","4000.00","","","Rialto Markets LLC","2500000.00"
"0001683168-22-001415",50000000,"0001797087","CARSON CITY","GRASS QOZF, INC.",,"2022-03-03 15:27:41","1-A POS","SERVICES-MANAGEMENT SERVICES","8741",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797087/000168316822001415/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","204 WEST SPEAR STREET #3861","","Tier2","Equity (common or preferred stock)","","89703","Haynie & Company","76000.00","Business Legal Advisors, LLC","4000.00","","","Rialto Markets LLC","1500000.00"
"0001683168-22-001650",50000000,"0001797087","CARSON CITY","GRASS QOZF, INC.",,"2022-03-14 18:07:33","1-A POS","SERVICES-MANAGEMENT SERVICES","8741",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797087/000168316822001650/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","204 WEST SPEAR STREET #3861","","Tier2","Equity (common or preferred stock)","","89703","Haynie & Company","76000.00","Business Legal Advisors, LLC","4000.00","","","Rialto Markets LLC","1500000.00"
"0001683168-20-001302",50000000,"0001797087","CARSON CITY","GRASS QOZF, INC.",,"2020-04-28 17:14:13","1-A","SERVICES-MANAGEMENT SERVICES","8741",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797087/000168316820001302/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","204 WEST SPEAR STREET #3861","","Tier2","Equity (common or preferred stock)","","89703","Haynie & Company","8000.00","Business Legal Advisors, LLC","8000.00","","","N/A","0.00"
"0001683168-21-001069",50000000,"0001797087","CARSON CITY","GRASS QOZF, INC.",,"2021-03-26 14:30:11","1-A/A","SERVICES-MANAGEMENT SERVICES","8741",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797087/000168316821001069/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","204 WEST SPEAR STREET #3861","","Tier2","Equity (common or preferred stock)","","89703","Haynie & Company","76000.00","Business Legal Advisors, LLC","16000.00","","","C2M Securities, LLC","3500000.00"
"0001683168-20-002364",50000000,"0001797087","CARSON CITY","GRASS QOZF, INC.",,"2020-07-24 15:51:35","1-A/A","SERVICES-MANAGEMENT SERVICES","8741",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797087/000168316820002364/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","204 WEST SPEAR STREET #3861","","Tier2","Equity (common or preferred stock)","","89703","Haynie & Company","8000.00","Business Legal Advisors, LLC","8000.00","","","N/A","0.00"
"0001683168-21-002273",50000000,"0001797087","CARSON CITY","GRASS QOZF, INC.",,"2021-05-28 16:47:26","1-A/A","SERVICES-MANAGEMENT SERVICES","8741",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797087/000168316821002273/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","204 WEST SPEAR STREET #3861","","Tier2","Equity (common or preferred stock)","","89703","Haynie & Company","76000.00","Business Legal Advisors, LLC","16000.00","","","C2M Securities, LLC","3500000.00"
"0001683168-21-000277",50000000,"0001797087","CARSON CITY","GRASS QOZF, INC.",,"2021-01-27 16:26:38","1-A/A","SERVICES-MANAGEMENT SERVICES","8741",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797087/000168316821000277/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","204 WEST SPEAR STREET #3861","","Tier2","Equity (common or preferred stock)","","89703","Haynie & Company","76000.00","Business Legal Advisors, LLC","8000.00","","","C2M Securities, LLC","4500000.00"
