"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001441557-15-000044",-1,"0001168081","RENO","Desert Hawk Gold Corp.","[""506b""]","2015-09-18","D","Other",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1168081/000144155715000044/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1290 HOLCOMB AVE.","",,"Equity",,"89502","","","","","","","",""
"0001441557-08-000021",120000,"0001168081","SPOKANE","LUCKY JOE MINING CO","[]","2008-12-24","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1168081/000144155708000021/xslFormDX01/primary_doc.html","No Revenues",,,"8921 N. INDIAN TRAIL ROAD","SUITE 288",,"Equity",,"99208","","","","","","","",""
"0001441557-09-000048",600000,"0001168081","SPOKANE","Desert Hawk Gold Corp.","[]","2009-11-30","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1168081/000144155709000048/xslFormDX01/primary_doc.html","No Revenues",,,"8921 N. INDIAN TRAIL ROAD","SUITE 288",,"Equity",,"99208","","","","","","","",""
"0001441557-12-000094",1150000,"0001168081","SPOKANE","Desert Hawk Gold Corp.","[]","2012-10-11","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1168081/000144155712000094/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7723 NORTH MORTON STREET","",,"Equity",,"99208","","","","","","","",""
"0001441557-09-000041",280000,"0001168081","SPOKANE","Desert Hawk Gold Corp.","[]","2009-09-17","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1168081/000144155709000041/xslFormDX01/primary_doc.html","No Revenues",,,"8921 N. INDIAN TRAIL ROAD","SUITE 288",,"Equity",,"99208","","","","","","","",""
"0001441557-10-000022",7170623,"0001168081","SPOKANE","Desert Hawk Gold Corp.","[]","2010-07-28","D/A","Other",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1168081/000144155710000022/xslFormDX01/primary_doc.html","No Revenues",,,"8921 N. INDIAN TRAIL ROAD","SUITE 288",,"Equity",,"99208","","","","","","","",""
"0001441557-11-000051",4600000,"0001168081","SPOKANE","Desert Hawk Gold Corp.","[]","2011-07-18","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1168081/000144155711000051/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7115 North Division Street","Suite B #351",,"Equity",,"99208","","","","","","","",""
"0001441557-12-000016",2300000,"0001168081","SPOKANE","Desert Hawk Gold Corp.","[]","2012-03-08","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1168081/000144155712000016/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7723 NORTH MORTON STREET","",,"Equity",,"99208","","","","","","","",""
"0001213900-24-032839",147500,"0001168081","RENO","Desert Hawk Gold Corp.","[""506b""]","2024-04-15 11:50:49","D","Other",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1168081/000121390024032839/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1290 HOLCOMB AVENUE","",,"Equity",,"89502","","","","","","","",""
"0001441557-09-000040",375000,"0001168081","SPOKANE","Desert Hawk Gold Corp.","[]","2009-09-14","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1168081/000144155709000040/xslFormDX01/primary_doc.html","No Revenues",,,"8921 N. INDIAN TRAIL ROAD","SUITE 288",,"Equity",,"99208","","","","","","","",""
"0001441557-10-000002",271364,"0001168081","SPOKANE","Desert Hawk Gold Corp.","[]","2010-01-21","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1168081/000144155710000002/xslFormDX01/primary_doc.html","No Revenues",,,"8921 N. INDIAN TRAIL ROAD","SUITE 288",,"Equity",,"99208","","","","","","","",""
"0001441557-10-000019",7170623,"0001168081","SPOKANE","Desert Hawk Gold Corp.","[]","2010-07-19","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1168081/000144155710000019/xslFormDX01/primary_doc.html","No Revenues",,,"8921 N. INDIAN TRAIL ROAD","SUITE 288",,"Equity",,"99208","","","","","","","",""
"0001441557-11-000036",70000,"0001168081","SPOKANE","Desert Hawk Gold Corp.","[]","2011-05-12","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1168081/000144155711000036/xslFormDX01/primary_doc.html","No Revenues",,,"7723 NORTH MORTON STREET","",,"Equity",,"99208","","","","","","","",""
"0001441557-14-000009",11989492,"0001168081","RENO","Desert Hawk Gold Corp.","[""506b""]","2014-02-20","D/A","Other",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1168081/000144155714000009/xslFormDX01/primary_doc.html","No Revenues",,,"1290 HOLCOMB AVE.","",,"Equity",,"89502","","","","","","","",""
"0001441557-09-000030",700000,"0001168081","SPOKANE","Desert Hawk Gold Corp.","[]","2009-05-12","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1168081/000144155709000030/xslFormDX01/primary_doc.html","No Revenues",,,"8921 N. INDIAN TRAIL ROAD","SUITE 288",,"Equity",,"99208","","","","","","","",""
"0001441557-16-000094",250000,"0001168081","RENO","Desert Hawk Gold Corp.","[""506b""]","2016-10-18 12:23:28","D","Other",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1168081/000144155716000094/xslFormDX01/primary_doc.html","No Revenues",,,"1290 HOLCOMB AVE.","",,"Debt",,"89502","","","","","","","",""
"0001441557-17-000030",500000,"0001168081","RENO","Desert Hawk Gold Corp.","[""506b""]","2017-08-25 11:20:12","D","Other",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1168081/000144155717000030/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1290 HOLCOMB AVE.","",,"Debt",,"89502","","","","","","","",""
"0001553997-18-000010",625000,"0001168081","RENO","Desert Hawk Gold Corp.","[""506b""]","2018-03-20 12:06:34","D","Other",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1168081/000155399718000010/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1290 HOLCOMB AVE.","",,"Equity",,"89502","","","","","","","",""
"0001553997-18-000015",1600000,"0001168081","RENO","Desert Hawk Gold Corp.","[""506c""]","2018-04-09 12:20:58","D","Other",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1168081/000155399718000015/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1290 HOLCOMB AVE.","",,"Equity",,"89502","","","","","","","",""
"0001213900-20-038430",10000000,"0001168081","RENO","Desert Hawk Gold Corp.","[""506c""]","2020-11-20 13:02:06","D","Other",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1168081/000121390020038430/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1290 HOLCOMB AVE.","",,"Equity",,"89502","","","","","","","",""
