"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001528264-13-000001",-1,"0001528264","New York","Robotti Global Fund, LLC","[]","2013-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1528264/000152826413000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6 East 43rd Street","23rd Floor",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001528264-15-000002",-1,"0001528264","NEW YORK","Robotti Global Fund, LLC","[""506b""]","2015-03-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1528264/000152826415000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6 EAST 43RD STREET, 23RD FLOOR","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001528264-14-000001",-1,"0001528264","NEW YORK","Robotti Global Fund, LLC","[""506b""]","2014-03-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1528264/000152826414000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6 EAST 43RD STREET, 23RD FLOOR","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001527269-23-000003",-1,"0001528264","NEW YORK","Robotti Global Fund, LLC","[""506b""]","2023-10-30 15:37:23","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1528264/000152726923000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"125 PARK AVENUE","Suite 1607",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001528264-13-000002",-1,"0001528264","NEW YORK","Robotti Global Fund, LLC","[]","2013-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1528264/000152826413000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6 EAST 43RD STREET, 23RD FLOOR","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001528264-18-000001",-1,"0001528264","NEW YORK","Robotti Global Fund, LLC","[""506b""]","2018-03-15 15:37:49","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1528264/000152826418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"60 East 42nd Street","Suite 3100",,"Pooled Investment Fund",,"10165","","","","","","","",""
"0001527269-22-000004",-1,"0001528264","NEW YORK","Robotti Global Fund, LLC","[""506b""]","2022-10-31 16:03:48","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1528264/000152726922000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"125 PARK AVENUE","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001528264-20-000001",-1,"0001528264","NEW YORK","Robotti Global Fund, LLC","[""506b""]","2020-10-28 12:13:33","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1528264/000152826420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6 EAST 43RD STREET, 23RD FLOOR","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001682577-21-000002",-1,"0001528264","NEW YORK","Robotti Global Fund, LLC","[""506b""]","2021-10-29 13:48:13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1528264/000168257721000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6 EAST 43RD STREET, 23RD FLOOR","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001528264-19-000001",-1,"0001528264","NEW YORK","Robotti Global Fund, LLC","[""506b""]","2019-03-12 16:29:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1528264/000152826419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"60 EAST 42ND STREET","SUITE 3100",,"Pooled Investment Fund",,"10165","","","","","","","",""
"0001528264-12-000001",-1,"0001528264","NEW YORK","Robotti Global Fund, LLC","[]","2012-03-16","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1528264/000152826412000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6 EAST 43RD STREET, 23RD FLOOR","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001528264-16-000003",-1,"0001528264","NEW YORK","Robotti Global Fund, LLC","[""506b""]","2016-03-04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1528264/000152826416000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"60 East 42nd Street","Suite 3100",,"Pooled Investment Fund",,"10165","","","","","","","",""
"0001528264-17-000001",-1,"0001528264","NEW YORK","Robotti Global Fund, LLC","[""506b""]","2017-03-02 16:19:42","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1528264/000152826417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"60 EAST 42nd STREET","Suite 3100",,"Pooled Investment Fund",,"10165","","","","","","","",""
"0001528264-20-000002",-1,"0001528264","NEW YORK","Robotti Global Fund, LLC","[""506b""]","2020-10-29 12:01:01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1528264/000152826420000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6 EAST 43RD STREET, 23RD FLOOR","",,"Pooled Investment Fund",,"10017","","","","","","","",""
