"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001841356-22-000294",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-17 11:19:26","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000294/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000299",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-17 18:41:58","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000299/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000307",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-17 19:37:07","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000307/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000302",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-17 18:58:05","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000302/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000198",259519,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-09-12 16:19:16","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000198/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000220",1623746,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-08 14:21:17","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000220/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000213",2161905,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-08 13:06:22","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000213/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000225",2577641,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-08 14:56:45","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000225/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000218",2216566,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-08 14:06:58","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000218/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000237",475036,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-08 16:41:44","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000237/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000244",1394841,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-08 17:19:34","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000244/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000268",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-14 15:00:03","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000268/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000270",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-14 15:10:03","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000270/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000282",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-14 16:35:30","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000282/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000314",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-18 16:09:48","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000314/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000321",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2022-12-07 18:03:47","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000321/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-22-000319",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-12-07 17:39:58","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000319/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000326",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2022-12-14 14:27:12","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000326/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000002",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-01-25 15:01:06","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000007",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-01-25 20:27:35","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000014",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-01-26 18:42:28","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000019",100000,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-01-26 19:34:18","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000021",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-01-27 11:37:24","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000026",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-01-31 12:43:27","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000033",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-02-22 12:59:44","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000033/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000038",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-02-23 14:26:20","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000038/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000040",303000,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-02-23 14:33:53","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000040/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000045",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-02-23 15:47:52","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000045/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000052",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-03-27 11:46:11","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000052/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-21-000006",855577,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2021-12-03 21:49:36","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135621000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-21-000001",136293,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2021-12-03 20:45:23","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-23-000057",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-05-11 20:16:40","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000057/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000071",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-05-22 13:39:20","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000071/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000069",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-05-22 13:06:25","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000069/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000064",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-05-22 12:30:26","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000064/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000076",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-05-22 15:01:51","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000076/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000083",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-05-22 15:37:28","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000083/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000088",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-05-22 16:20:53","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000088/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000090",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-05-22 16:37:03","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000090/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000095",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-05-22 17:56:54","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000095/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000115",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-05-23 11:45:31","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000115/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000110",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-05-23 11:16:39","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000110/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000108",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-05-23 11:01:35","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000108/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000103",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-05-23 10:04:04","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000103/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000122",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-05-30 17:39:48","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000122/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000127",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-07-03 18:21:48","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000127/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000134",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-07-05 13:03:49","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000134/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000141",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-07-05 17:31:02","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000141/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000139",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-07-05 17:18:54","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000139/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000146",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-07-05 18:03:37","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000146/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
