"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001683168-20-001145",50000000,"0001709628","SAN MATEO","CLOUDASTRUCTURE, INC.",,"2020-04-10 16:57:58","1-A","SERVICES-COMPUTER INTEGRATED SYSTEMS DESIGN","7373",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709628/000168316820001145/xsl1-A_X01/primary_doc.html","77000.00","DELAWARE","DE","55 E 3RD AVE","","Tier2","Equity (common or preferred stock)","","94401","IndogoSpire CPA Group, LLC","13500.00","CrowdCheck Law, LLP / Wilson Sonsini Goodrich & Rosati","80000.00","","","Dalmore Group, LLC","525000.00"
"0001683168-21-001776",49401250,"0001709628","SAN MATEO","CLOUDASTRUCTURE, INC.",,"2021-05-05 17:06:45","1-A POS","SERVICES-COMPUTER INTEGRATED SYSTEMS DESIGN","7373",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709628/000168316821001776/xsl1-A_X01/primary_doc.html","91031.00","DELAWARE","DE","55 E 3RD AVE","","Tier2","Equity (common or preferred stock)","","94401","IndigoSpire CPA Group, LLC","13500.00","CrowdCheck Law, LLP / Wilson Sonsini Goodrich & Rosati","80000.00","","","Dalmore Group, LLC","750000.00"
"0001709628-17-000002",500000,"0001709628","REDWOOD CITY","CLOUDASTRUCTURE, INC.","[""506b""]","2017-09-06 21:56:17","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709628/000170962817000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"585 BROADWAY STREET","",,"Equity",,"94063","","","","","","","",""
"0001683168-22-000558",49944126,"0001709628","Miami","CLOUDASTRUCTURE, INC.",,"2022-01-28 14:59:13","1-A/A","SERVICES-COMPUTER INTEGRATED SYSTEMS DESIGN","7373",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709628/000168316822000558/xsl1-A_X01/primary_doc.html","62000.00","DELAWARE","DE","150 SE 2nd Ave, Suite 300","","Tier2","Equity (common or preferred stock)","","33131","IndigoSpire CPA Group, LLC","13500.00","CrowdCheck Law, LLP / Wilson Sonsini Goodrich & Rosati","80000.00","","","Dalmore Group, LLC","499441.26"
"0001709628-19-000003",,"0001709628","REDWOOD CITY","CLOUDASTRUCTURE, INC.",,"2019-04-24 21:53:05","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709628/000170962819000003/xslC_X01/primary_doc.html",,,,"585 BROADWAY STREET",,,,,"94063","","","","","","","",""
"0001683168-22-003303",66375323,"0001709628","Miami","CLOUDASTRUCTURE, INC.",,"2022-05-06 19:29:05","1-A/A","SERVICES-COMPUTER INTEGRATED SYSTEMS DESIGN","7373",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709628/000168316822003303/xsl1-A_X01/primary_doc.html","421000.00","DELAWARE","DE","150 SE 2nd Ave, Suite 300","","Tier2","Equity (common or preferred stock)","","33131","IndigoSpire CPA Group, LLC","21500.00","CrowdCheck Law, LLP","60000.00","","","Dalmore Group, LLC","257962.10"
"0001709628-19-000001",,"0001709628","REDWOOD CITY","CLOUDASTRUCTURE, INC.",,"2019-02-08 21:57:46","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709628/000170962819000001/xslC_X01/primary_doc.html",,,,"585 BROADWAY STREET",,,,,"94063","","","","","","","",""
"0001670254-19-000638",,"0001709628","San Mateo","Cloudastructure, Inc.",,"2019-10-31 19:08:50","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709628/000167025419000638/xslC_X01/primary_doc.html",,,,"55 E 3rd Ave",,,,,"94401","","","","","","","",""
"0001683168-20-001736",50000000,"0001709628","SAN MATEO","CLOUDASTRUCTURE, INC.",,"2020-05-26 16:16:37","1-A/A","SERVICES-COMPUTER INTEGRATED SYSTEMS DESIGN","7373",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709628/000168316820001736/xsl1-A_X01/primary_doc.html","77000.00","DELAWARE","DE","55 E 3RD AVE","","Tier2","Equity (common or preferred stock)","","94401","IndogoSpire CPA Group, LLC","13500.00","CrowdCheck Law, LLP / Wilson Sonsini Goodrich & Rosati","80000.00","","","Dalmore Group, LLC","500000.00"
"0001683168-20-002018",50000000,"0001709628","SAN MATEO","CLOUDASTRUCTURE, INC.",,"2020-06-22 12:32:20","1-A/A","SERVICES-COMPUTER INTEGRATED SYSTEMS DESIGN","7373",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709628/000168316820002018/xsl1-A_X01/primary_doc.html","77000.00","DELAWARE","DE","55 E 3RD AVE","","Tier2","Equity (common or preferred stock)","","94401","IndogoSpire CPA Group, LLC","13500.00","CrowdCheck Law, LLP / Wilson Sonsini Goodrich & Rosati","80000.00","","","Dalmore Group, LLC","500000.00"
"0001683168-20-001927",50000000,"0001709628","SAN MATEO","CLOUDASTRUCTURE, INC.",,"2020-06-10 17:39:36","1-A/A","SERVICES-COMPUTER INTEGRATED SYSTEMS DESIGN","7373",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709628/000168316820001927/xsl1-A_X01/primary_doc.html","77000.00","DELAWARE","DE","55 E 3RD AVE","","Tier2","Equity (common or preferred stock)","","94401","IndogoSpire CPA Group, LLC","13500.00","CrowdCheck Law, LLP / Wilson Sonsini Goodrich & Rosati","80000.00","","","Dalmore Group, LLC","500000.00"
"0001709628-19-000002",,"0001709628","REDWOOD CITY","CLOUDASTRUCTURE, INC.",,"2019-03-01 18:26:12","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709628/000170962819000002/xslC_X01/primary_doc.html",,,,"585 BROADWAY STREET",,,,,"94063","","","","","","","",""
"0001683168-22-000367",49944128,"0001709628","Miami","CLOUDASTRUCTURE, INC.",,"2022-01-21 09:00:39","1-A","SERVICES-COMPUTER INTEGRATED SYSTEMS DESIGN","7373",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709628/000168316822000367/xsl1-A_X01/primary_doc.html","62000.00","DELAWARE","DE","150 SE 2nd Ave, Suite 300","","Tier2","Equity (common or preferred stock)","","33131","IndigoSpire CPA Group, LLC","13500.00","CrowdCheck Law, LLP / Wilson Sonsini Goodrich & Rosati","80000.00","","","Dalmore Group, LLC","273934.00"
"0001683168-22-001512",58185731,"0001709628","Miami","CLOUDASTRUCTURE, INC.",,"2022-03-08 14:23:42","1-A/A","SERVICES-COMPUTER INTEGRATED SYSTEMS DESIGN","7373",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709628/000168316822001512/xsl1-A_X01/primary_doc.html","62000.00","DELAWARE","DE","150 SE 2nd Ave, Suite 300","","Tier2","Equity (common or preferred stock)","","33131","IndigoSpire CPA Group, LLC","21500.00","CrowdCheck Law, LLP","60000.00","","","Dalmore Group, LLC","581857.31"
"0001683168-23-003530",47021651,"0001709628","Miami","CLOUDASTRUCTURE, INC.",,"2023-05-18 17:05:07","1-A POS","SERVICES-COMPUTER INTEGRATED SYSTEMS DESIGN","7373",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709628/000168316823003530/xsl1-A_X01/primary_doc.html","488000.00","DELAWARE","DE","150 SE 2nd Ave, Suite 300","","Tier2","Equity (common or preferred stock)","","33131","IndigoSpire CPA Group, LLC","0.00","CrowdCheck Law, LLP","15000.00","","","JumpStart Securities, LLC","257962.10"
