"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001599761-19-000002",-1,"0001599761","LOS ANGELES","LACM Large Cap Alpha Fund L.P.","[""506b""]","2019-02-15 12:47:25","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599761/000159976119000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11150 SANTA MONICA BLVD., SUITE 200","",,"Equity",,"90025","","","","","","","",""
"0001599758-14-000002",-1,"0001599761","LOS ANGELES","LACM Large Cap Alpha Fund L.P.","[""506b""]","2014-02-13","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599761/000159975814000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"11150 SANTA MONICA BLVD., SUITE 200","",,"Equity",,"90025","","","","","","","",""
"0001599761-15-000002",-1,"0001599761","LOS ANGELES","LACM Large Cap Alpha Fund L.P.","[""506b""]","2015-02-12","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599761/000159976115000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"11150 SANTA MONICA BLVD., SUITE 200","",,"Equity",,"90025","","","","","","","",""
"0001599761-16-000003",-1,"0001599761","LOS ANGELES","LACM Large Cap Alpha Fund L.P.","[""506b""]","2016-02-08","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599761/000159976116000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"11150 SANTA MONICA BLVD., SUITE 200","",,"Equity",,"90025","","","","","","","",""
"0001599761-17-000001",-1,"0001599761","LOS ANGELES","LACM Large Cap Alpha Fund L.P.","[""506b""]","2017-02-16 12:03:39","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599761/000159976117000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"11150 SANTA MONICA BLVD., SUITE 200","",,"Equity",,"90025","","","","","","","",""
"0001599761-18-000003",-1,"0001599761","LOS ANGELES","LACM Large Cap Alpha Fund L.P.","[""506b""]","2018-02-16 16:31:15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599761/000159976118000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11150 SANTA MONICA BLVD","SUITE 200",,"Equity",,"90025","","","","","","","",""
"0001599761-21-000001",-1,"0001599761","LOS ANGELES","LACM Large Cap Alpha Fund L.P.","[""506b""]","2021-02-10 16:14:58","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599761/000159976121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11150 SANTA MONICA BLVD","SUITE 200",,"Equity",,"90025","","","","","","","",""
"0001767766-20-000006",-1,"0001599761","LOS ANGELES","LACM Large Cap Alpha Fund L.P.","[""506b""]","2020-02-10 12:47:45","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599761/000176776620000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11150 SANTA MONICA BLVD., SUITE 200","",,"Equity",,"90025","","","","","","","",""
"0001599761-24-000005",-1,"0001599761","LOS ANGELES","LACM Large Cap Alpha Fund L.P.","[""506b""]","2024-02-08 13:26:55","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599761/000159976124000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11150 SANTA MONICA BLVD., SUITE 200","",,"Equity",,"90025","","","","","","","",""
"0001599761-16-000004",-1,"0001599761","LOS ANGELES","LACM Large Cap Alpha Fund L.P.","[""506b""]","2016-02-08","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599761/000159976116000004/xslFormDX01/primary_doc.html","Over $100,000,000",,,"11150 SANTA MONICA BLVD., SUITE 200","",,"Equity",,"90025","","","","","","","",""
"0001599761-22-000001",-1,"0001599761","LOS ANGELES","LACM Large Cap Alpha Fund L.P.","[""506b""]","2022-02-10 13:36:02","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599761/000159976122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11150 SANTA MONICA BLVD., SUITE 200","",,"Equity",,"90025","","","","","","","",""
"0001940378-23-000005",-1,"0001599761","LOS ANGELES","LACM Large Cap Alpha Fund L.P.","[""506b""]","2023-02-02 14:57:26","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599761/000194037823000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11150 SANTA MONICA BLVD","SUITE 200",,"Equity",,"90025","","","","","","","",""
