"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001581129-14-000001",-1,"0001581129","TORONTO","GS&A Tactical Fixed Income Fund II","[]","2014-04-25","D/A","Pooled Investment Fund",,true,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581129/000158112914000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"BAY ADELAIDE CENTRE, 333 BAY STREET","SUITE 5100",,"Pooled Investment Fund",,"M5H 2R2","","","","","","","",""
"0001794216-21-000003",-1,"0001581129","TORONTO","Blair Franklin Global Credit Fund (MFT)","[]","2021-04-07 14:07:44","D/A","Pooled Investment Fund",,true,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581129/000179421621000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BAY ADELAIDE CENTRE, 333 BAY STREET","SUITE 5100",,"Pooled Investment Fund",,"M5H 2R2","","","","","","","",""
"0001581129-14-000002",-1,"0001581129","TORONTO","GS&A Tactical Fixed Income Fund II","[]","2014-04-28","D","Pooled Investment Fund",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581129/000158112914000002/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"BAY ADELAIDE CENTRE, 333 BAY STREET","SUITE 5100",,"Pooled Investment Fund",,"M5H 2R2","","","","","","","",""
"0001567619-23-005542",-1,"0001581129","TORONTO","Blair Franklin Global Credit Fund (MFT)","[""506b""]","2023-04-06 17:13:40","D/A","Pooled Investment Fund",,true,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581129/000156761923005542/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BAY ADELAIDE CENTRE, 333 BAY STREET","SUITE 5100",,"Pooled Investment Fund",,"M5H 2R2","","","","","","","",""
"0001570099-16-000006",-1,"0001581129","TORONTO","GS&A Tactical Fixed Income Fund II","[]","2016-04-18","D/A","Pooled Investment Fund",,true,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581129/000157009916000006/xslFormDX01/primary_doc.html","Over $100,000,000",,,"BAY ADELAIDE CENTRE, 333 BAY STREET","SUITE 5100",,"Pooled Investment Fund",,"M5H 2R2","","","","","","","",""
"0001567619-22-008152",-1,"0001581129","TORONTO","Blair Franklin Global Credit Fund (MFT)","[""506b""]","2022-04-06 11:30:32","D/A","Pooled Investment Fund",,true,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581129/000156761922008152/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BAY ADELAIDE CENTRE, 333 BAY STREET","SUITE 5100",,"Pooled Investment Fund",,"M5H 2R2","","","","","","","",""
"0001567619-23-007121",-1,"0001581129","TORONTO","Onex Blair Franklin Global Credit Fund (MFT)","[""506b""]","2023-09-08 17:13:31","D/A","Pooled Investment Fund",,true,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581129/000156761923007121/xslFormDX01/primary_doc.html","Decline to Disclose",,,"130 Adelaide Street W","Suite 200",,"Pooled Investment Fund",,"M5H 3P5","","","","","","","",""
"0001581129-13-000002",-1,"0001581129","TORONTO","GS&A Tactical Fixed Income Fund II","[]","2013-07-10","D/A","Pooled Investment Fund",,true,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581129/000158112913000002/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"BAY ADELAIDE CENTRE, 333 BAY STREET","SUITE 5100",,"Pooled Investment Fund",,"M5H 2R2","","","","","","","",""
"0001570441-15-000002",-1,"0001581129","TORONTO","GS&A Tactical Fixed Income Fund II","[]","2015-04-24","D/A","Pooled Investment Fund",,true,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581129/000157044115000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"BAY ADELAIDE CENTRE, 333 BAY STREET","SUITE 5100",,"Pooled Investment Fund",,"M5H 2R2","","","","","","","",""
"0001773511-19-000010",-1,"0001581129","TORONTO","GS&A Tactical Fixed Income Fund II","[]","2019-04-16 15:59:17","D/A","Pooled Investment Fund",,true,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581129/000177351119000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BAY ADELAIDE CENTRE, 333 BAY STREET","SUITE 5100",,"Pooled Investment Fund",,"M5H 2R2","","","","","","","",""
"0001581129-13-000001",-1,"0001581129","TORONTO","GS&A Tactical Fixed Income Fund II","[]","2013-07-10","D","Pooled Investment Fund",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581129/000158112913000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"BAY ADELAIDE CENTRE, 333 BAY STREET","SUITE 5100",,"Pooled Investment Fund",,"M5H 2R2","","","","","","","",""
"0001581129-17-000008",-1,"0001581129","TORONTO","GS&A Tactical Fixed Income Fund II","[]","2017-04-17 19:10:46","D/A","Pooled Investment Fund",,true,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581129/000158112917000008/xslFormDX01/primary_doc.html","Over $100,000,000",,,"BAY ADELAIDE CENTRE, 333 BAY STREET","SUITE 5100",,"Pooled Investment Fund",,"M5H 2R2","","","","","","","",""
"0001581129-17-000003",-1,"0001581129","TORONTO","GS&A Tactical Fixed Income Fund II","[]","2017-04-17 18:38:26","D/A","Pooled Investment Fund",,true,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581129/000158112917000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"BAY ADELAIDE CENTRE, 333 BAY STREET","SUITE 5100",,"Pooled Investment Fund",,"M5H 2R2","","","","","","","",""
"0001706414-18-000011",-1,"0001581129","TORONTO","GS&A Tactical Fixed Income Fund II","[]","2018-04-17 18:54:10","D/A","Pooled Investment Fund",,true,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581129/000170641418000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BAY ADELAIDE CENTRE, 333 BAY STREET","SUITE 5100",,"Pooled Investment Fund",,"M5H 2R2","","","","","","","",""
"0001773511-20-000009",-1,"0001581129","TORONTO","GS&A Tactical Fixed Income Fund II","[]","2020-04-15 17:29:59","D","Pooled Investment Fund",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581129/000177351120000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BAY ADELAIDE CENTRE, 333 BAY STREET","SUITE 5100",,"Pooled Investment Fund",,"M5H 2R2","","","","","","","",""
"0001567619-23-005741",-1,"0001581129","TORONTO","Blair Franklin Global Credit Fund (MFT)","[""506b""]","2023-04-24 16:46:24","D/A","Pooled Investment Fund",,true,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581129/000156761923005741/xslFormDX01/primary_doc.html","Decline to Disclose",,,"130 Adelaide Street W","Suite 200",,"Pooled Investment Fund",,"M5H 0A1","","","","","","","",""
