"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001758250-22-000001",7900000,"0001758250","BURLINGTON","375 North Avenue, LLC","[""506c""]","2022-05-23 12:22:04","D/A","Residential",,true,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758250/000175825022000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"351 NORTH AVENUE","",,"Equity",,"05401","","","","","","","",""
"0001758250-19-000005",13000000,"0001758250","BURLINGTON","375 North Avenue, LLC","[""506c""]","2019-02-26 12:20:12","D/A","Commercial",,true,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758250/000175825019000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"85 Roosevelt Avenue","Suite 120",,"Equity",,"05446","","","","","","","",""
"0001758250-20-000002",4900000,"0001758250","Colchester","375 North Avenue, LLC","[""506c""]","2020-02-28 12:37:42","D/A","Residential",,true,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758250/000175825020000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"875 Roosevelt Highway","Suite 120",,"Equity",,"05446","","","","","","","",""
"0001758250-19-000002",2800000,"0001758250","Colchester","375 North Avenue, LLC","[""506c""]","2019-01-31 16:24:59","D","Commercial",,false,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758250/000175825019000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"875 Roosevelt Highway","Suite 120",,"Equity",,"05446","","","","","","","",""
"0001758250-19-000007",13000000,"0001758250","Colchester","375 North Avenue, LLC","[""506c""]","2019-04-18 20:17:57","D/A","Commercial",,true,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758250/000175825019000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"875 Roosevelt Highway","Suite 120",,"Equity",,"05446","","","","","","","",""
"0001758250-20-000001",4900000,"0001758250","Colchester","375 North Avenue, LLC","[""506c""]","2020-02-07 10:43:58","D","Residential",,false,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758250/000175825020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"875 Roosevelt Highway","Suite 120",,"Equity",,"05446","","","","","","","",""
"0001758250-19-000010",5900000,"0001758250","Colchester","375 North Avenue, LLC","[""506c""]","2019-08-14 14:59:30","D/A","Commercial",,true,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758250/000175825019000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"875 Roosevelt Highway","Suite 120",,"Equity",,"05446","","","","","","","",""
"0001758250-19-000003",2700000,"0001758250","Colchester","375 North Avenue, LLC","[""506c""]","2019-01-31 17:06:11","D","Commercial",,false,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758250/000175825019000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"875 Roosevelt Highway","Suite 120",,"Equity",,"05446","","","","","","","",""
"0001758250-19-000004",5900000,"0001758250","BURLINGTON","375 North Avenue, LLC","[""506c""]","2019-02-26 12:00:47","D/A","Commercial",,true,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758250/000175825019000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"85 Roosevelt Avenue","Suite 120",,"Equity",,"05446","","","","","","","",""
"0001758250-18-000002",13000000,"0001758250","Colchester","375 North Avenue, LLC","[""506c""]","2018-11-20 17:34:19","D","Commercial",,false,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758250/000175825018000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"875 Roosevelt Highway","",,"Equity",,"05446","","","","","","","",""
"0001758250-19-000009",5900000,"0001758250","Colchester","375 North Avenue, LLC","[""506c""]","2019-07-09 16:55:31","D/A","Commercial",,true,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758250/000175825019000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"875 Roosevelt Highway","Suite 120",,"Equity",,"05446","","","","","","","",""
"0001758250-19-000011",5900000,"0001758250","Colchester","375 North Avenue, LLC","[""506c""]","2019-10-04 10:56:08","D/A","Commercial",,true,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758250/000175825019000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"875 Roosevelt Highway","Suite 120",,"Equity",,"05446","","","","","","","",""
"0001758250-20-000003",4900000,"0001758250","Colchester","375 North Avenue, LLC","[""506c""]","2020-05-13 14:41:19","D/A","Residential",,true,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758250/000175825020000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"875 Roosevelt Highway","Suite 120",,"Equity",,"05446","","","","","","","",""
"0001758250-21-000001",7900000,"0001758250","BURLINGTON","375 North Avenue, LLC","[""506c""]","2021-11-12 09:40:57","D/A","Residential",,true,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758250/000175825021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"351 NORTH AVENUE","#218",,"Equity",,"05401","","","","","","","",""
"0001758250-19-000001",5900000,"0001758250","Colchester","375 North Avenue, LLC","[""506c""]","2019-01-31 16:00:59","D/A","Commercial",,true,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758250/000175825019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"875 Roosevelt Highway","Suite 120",,"Equity",,"05446","","","","","","","",""
"0001758250-19-000006",13000000,"0001758250","BURLINGTON","375 North Avenue, LLC","[""506c""]","2019-03-19 14:25:29","D/A","Commercial",,true,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758250/000175825019000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"85 Roosevelt Avenue","",,"Equity",,"05446","","","","","","","",""
