"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001599423-18-000001",2800000,"0001599423","FRANKLINTON","PRTI, Inc.","[""506b""]","2018-05-21 11:31:36","D/A","Other Energy",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599423/000159942318000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2105 US 1 HIGHWAY","",,"Equity",,"27525","","","","","","","",""
"0001599423-17-000007",2800000,"0001599423","FRANKLINTON","PRTI, Inc.","[""506b""]","2017-12-22 09:50:48","D","Other Energy",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599423/000159942317000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2105 US 1 HIGHWAY","",,"Equity",,"27525","","","","","","","",""
"0001599423-19-000003",10000000,"0001599423","FRANKLINTON","PRTI, Inc.","[""506b""]","2019-11-08 14:51:34","D/A","Other Energy",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599423/000159942319000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2105 US 1 HIGHWAY","",,"Equity",,"27525","","","","","","","",""
"0001599423-17-000005",4378000,"0001599423","FRANKLINTON","PRTI, Inc.","[""506b""]","2017-10-26 11:45:57","D/A","Other Energy",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599423/000159942317000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2105 US 1 HIGHWAY","",,"Equity",,"27525","","","","","","","",""
"0001474506-22-000141",25000000,"0001599423","FRANKLINTON","PRTI, Inc.","[""506b""]","2022-11-28 15:54:33","D","Other Energy",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599423/000147450622000141/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2105 US 1 HIGHWAY","",,"Equity",,"27525","","","","","","","",""
"0001599423-18-000003",10000000,"0001599423","FRANKLINTON","PRTI, Inc.","[""506b""]","2018-11-08 08:59:53","D/A","Other Energy",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599423/000159942318000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2105 US 1 HIGHWAY","",,"Equity",,"27525","","","","","","","",""
"0001599423-14-000001",500000,"0001599423","RALEIGH","PRTI, Inc.","[""506b""]","2014-02-10","D","Other Energy",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599423/000159942314000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8366 SIX FORKS ROAD","SUITE 204",,"Equity",,"27615","","","","","","","",""
"0001599423-16-000003",10000000,"0001599423","FRANKLINTON","PRTI, Inc.","[""506b""]","2016-09-27 14:00:28","D/A","Other Energy",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599423/000159942316000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2105 US 1 HIGHWAY","",,"Equity",,"27525","","","","","","","",""
"0001599423-17-000001",2378000,"0001599423","FRANKLINTON","PRTI, Inc.","[""506b""]","2017-03-03 09:33:57","D","Other Energy",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599423/000159942317000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2105 US 1 HIGHWAY","",,"Equity",,"27525","","","","","","","",""
"0001599423-17-000006",4378000,"0001599423","FRANKLINTON","PRTI, Inc.","[""506b""]","2017-12-01 11:58:33","D/A","Other Energy",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599423/000159942317000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2105 US 1 HIGHWAY","",,"Equity",,"27525","","","","","","","",""
"0001599423-15-000001",10000000,"0001599423","RALEIGH","PRTI, Inc.","[""506b""]","2015-07-23","D","Other Energy",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599423/000159942315000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8366 SIX FORKS ROAD","SUITE 204",,"Equity",,"27615","","","","","","","",""
"0001599423-17-000004",4378000,"0001599423","FRANKLINTON","PRTI, Inc.","[""506b""]","2017-06-01 09:26:34","D/A","Other Energy",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599423/000159942317000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2105 US 1 HIGHWAY","",,"Equity",,"27525","","","","","","","",""
"0001474506-21-000130",3704175,"0001599423","FRANKLINTON","PRTI, Inc.","[""506b""]","2021-07-26 12:41:26","D","Other Energy",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599423/000147450621000130/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2105 US 1 HIGHWAY","",,"Equity",,"27525","","","","","","","",""
"0001474506-22-000140",10960181,"0001599423","FRANKLINTON","PRTI, Inc.","[""506b""]","2022-11-28 15:26:47","D/A","Other Energy",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599423/000147450622000140/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2105 US 1 HIGHWAY","",,"Equity",,"27525","","","","","","","",""
"0001599423-18-000002",10000000,"0001599423","FRANKLINTON","PRTI, Inc.","[""506b""]","2018-09-04 11:30:58","D","Other Energy",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599423/000159942318000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2105 US 1 HIGHWAY","",,"Equity",,"27525","","","","","","","",""
