"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0002001936-24-000005",50000000,"0002001936","DALLAS","RGP Income Fund, LP","[""506b""]","2024-04-05 15:37:29","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2001936/000200193624000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"600 NORTH PEARL STREET","SUITE S2262",,"Equity",,"75201","","","","","","","",""
"0002001936-24-000003",50000000,"0002001936","DALLAS","RGP Income Fund, LP","[""506b""]","2024-02-06 11:56:05","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2001936/000200193624000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"600 NORTH PEARL STREET","SUITE S2262",,"Equity",,"75201","","","","","","","",""
"0002001936-24-000008",50000000,"0002001936","DALLAS","RGP Income Fund, LP","[""506b""]","2024-06-03 15:33:55","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2001936/000200193624000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"600 NORTH PEARL STREET","SUITE S2262",,"Equity",,"75201","","","","","","","",""
"0002001936-24-000002",50000000,"0002001936","DALLAS","RGP Income Fund, LP","[""506b""]","2024-01-03 14:13:48","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2001936/000200193624000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"600 NORTH PEARL STREET","SUITE S2262",,"Equity",,"75201","","","","","","","",""
"0002001936-24-000007",50000000,"0002001936","DALLAS","RGP Income Fund, LP","[""506b""]","2024-05-10 11:52:13","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2001936/000200193624000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"600 NORTH PEARL STREET","SUITE S2262",,"Equity",,"75201","","","","","","","",""
"0002001936-24-000001",50000000,"0002001936","DALLAS","RGP Income Fund, LP","[""506b""]","2024-01-02 15:46:03","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2001936/000200193624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"600 NORTH PEARL STREET","SUITE S2262",,"Equity",,"75201","","","","","","","",""
"0002001936-24-000006",50000000,"0002001936","DALLAS","RGP Income Fund, LP","[""506b""]","2024-04-05 15:53:07","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2001936/000200193624000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"600 NORTH PEARL STREET","SUITE S2262",,"Equity",,"75201","","","","","","","",""
"0002001936-24-000009",50000000,"0002001936","DALLAS","RGP Income Fund, LP","[""506b""]","2024-07-01 16:45:08","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2001936/000200193624000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"600 NORTH PEARL STREET","SUITE S2262",,"Equity",,"75201","","","","","","","",""
"0002001936-24-000004",50000000,"0002001936","DALLAS","RGP Income Fund, LP","[""506b""]","2024-03-01 13:37:13","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2001936/000200193624000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"600 NORTH PEARL STREET","SUITE S2262",,"Equity",,"75201","","","","","","","",""
"0002001936-23-000001",50000000,"0002001936","DALLAS","RGP Income Fund, LP","[""506b""]","2023-12-06 19:06:52","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2001936/000200193623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"600 NORTH PEARL STREET","SUITE S2262",,"Equity",,"75201","","","","","","","",""
