"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001580960-14-000001",3046293,"0001580960","Las Vegas","Pigeonly, Inc.","[""506b""]","2014-04-02","D","Other Technology",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580960/000158096014000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"353 E. Bonneville Ave","Suite 123",,"Equity",,"89101","","","","","","","",""
"0001580960-14-000002",2589993,"0001580960","Las Vegas","Pigeonly, Inc.","[""506b""]","2014-11-24","D","Other Technology",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580960/000158096014000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"353 E. Bonneville Ave.","Suite 123",,"Equity",,"89101","","","","","","","",""
"0001580960-17-000004",1000000,"0001580960","LAS VEGAS","Pigeonly, Inc.","[""506b""]","2017-08-01 15:52:54","D/A","Other Technology",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580960/000158096017000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 BRIDGER AVENUE","SUITE 690",,"Option To Acquire",,"89101","","","","","","","",""
"0001580960-15-000003",2500000,"0001580960","LAS VEGAS","Pigeonly, Inc.","[""506b""]","2015-12-10","D/A","Other Technology",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580960/000158096015000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 Bridger Avenue","Suite 690",,"Option To Acquire",,"89101","","","","","","","",""
"0001580960-17-000001",400000,"0001580960","LAS VEGAS","Pigeonly, Inc.","[""506b""]","2017-02-07 16:20:22","D","Other Technology",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580960/000158096017000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 BRIDGER AVENUE","SUITE 690",,"Option To Acquire",,"89101","","","","","","","",""
"0001580960-16-000004",3000000,"0001580960","LAS VEGAS","Pigeonly, Inc.","[""506b""]","2016-06-22 11:10:00","D/A","Other Technology",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580960/000158096016000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 Bridger Avenue","Suite 690",,"Option To Acquire",,"89101","","","","","","","",""
"0001580960-18-000001",,"0001580960","LAS VEGAS","Pigeonly, Inc.",,"2018-02-09 15:30:56","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580960/000158096018000001/xslC_X01/primary_doc.html",,,,"701 Bridger Ave, Suite 690",,,,,"89101","","","","","","","",""
"0001580960-13-000001",1250000,"0001580960","SAN FRANCISCO","Pigeonly, Inc.","[]","2013-07-09","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580960/000158096013000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1590 YOSEMITE AVENUE","",,"Debt",,"94124","","","","","","","",""
"0001580960-15-000002",2000000,"0001580960","Las Vegas","Pigeonly, Inc.","[""506b""]","2015-05-01","D","Other Technology",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580960/000158096015000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"353 E. Bonneville Ave.","Suite 123",,"Option To Acquire",,"89101","","","","","","","",""
"0001580960-17-000002",500000,"0001580960","LAS VEGAS","Pigeonly, Inc.","[""506b""]","2017-03-30 16:36:42","D/A","Other Technology",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580960/000158096017000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 BRIDGER AVENUE","SUITE 690",,"Option To Acquire",,"89101","","","","","","","",""
"0001580960-19-000003",1500000,"0001580960","LAS VEGAS","Pigeonly, Inc.","[""506b""]","2019-08-14 17:18:25","D","Other Technology",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580960/000158096019000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 Bridger Avenue, Suite 690","",,"Option To Acquire",,"89101","","","","","","","",""
"0001580960-23-000002",1000000,"0001580960","LAS VEGAS","Pigeonly, Inc.","[""506b""]","2023-06-26 15:29:41","D","Other Technology",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580960/000158096023000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2252 E Pama Ln","",,"Option To Acquire",,"89119","","","","","","","",""
