"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001458618-10-000002",1000000000,"0001458618","SAN FRANCISCO","ACI Multi-Strategy Market Neutral Fund LP","[]","2010-03-05","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458618/000145861810000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"555 CALIFORNIA STREET","SUITE 3325",,"Equity",,"94104","","","","","","","",""
"0001458618-12-000002",1000000000,"0001458618","SAN FRANCISCO","ACI Multi-Strategy Market Neutral Fund LP","[]","2012-02-02","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458618/000145861812000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"555 CALIFORNIA STREET","SUITE 3325",,"Pooled Investment Fund",,"94104","","","","","","","",""
"0000935836-17-000509",-1,"0001458618","SAN FRANCISCO","Algert Global Equity Market Neutral Fund, L.P.","[""506b""]","2017-10-24 14:39:05","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458618/000093583617000509/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA, SUITE 1525","",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0000935836-23-000388",-1,"0001458618","SAN FRANCISCO","Algert Global Equity Market Neutral Fund, L.P.","[""506b""]","2023-05-10 10:26:40","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458618/000093583623000388/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 CALIFORNIA STREET, SUITE 4225","",,"Equity",,"94111","","","","","","","",""
"0000935836-14-000592",-1,"0001458618","SAN FRANCISCO","Algert Global Equity Market Neutral Fund, L.P.","[""506b""]","2014-10-15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458618/000093583614000592/xslFormDX01/primary_doc.html","Decline to Disclose",,,"555 CALIFORNIA STREET","SUITE 3325",,"Pooled Investment Fund",,"94104","","","","","","","",""
"0000935836-16-001154",-1,"0001458618","SAN FRANCISCO","Algert Global Equity Market Neutral Fund, L.P.","[""506b""]","2016-10-05 12:59:11","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458618/000093583616001154/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA, SUITE 1525","",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0000935836-19-000439",-1,"0001458618","SAN FRANCISCO","Algert Global Equity Market Neutral Fund, L.P.","[""506b""]","2019-08-13 18:39:01","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458618/000093583619000439/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 CALIFORNIA STREET, SUITE 4225","",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001458618-13-000001",1000000000,"0001458618","San Francisco","ACI Multi-Strategy Market Neutral Fund LP","[]","2013-02-04","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458618/000145861813000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"555 California Street","Suite 3325",,"Pooled Investment Fund",,"94104","","","","","","","",""
"0000935836-20-000359",-1,"0001458618","SAN FRANCISCO","Algert Global Equity Market Neutral Fund, L.P.","[""506b""]","2020-06-30 18:06:45","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458618/000093583620000359/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 CALIFORNIA STREET, SUITE 4225","",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0000935836-18-000584",-1,"0001458618","SAN FRANCISCO","Algert Global Equity Market Neutral Fund, L.P.","[""506b""]","2018-10-24 13:25:14","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458618/000093583618000584/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA, SUITE 1525","",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0000935836-15-000549",-1,"0001458618","SAN FRANCISCO","Algert Global Equity Market Neutral Fund, L.P.","[""506b""]","2015-10-15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458618/000093583615000549/xslFormDX01/primary_doc.html","Decline to Disclose",,,"555 CALIFORNIA STREET","SUITE 3325",,"Pooled Investment Fund",,"94104","","","","","","","",""
"0001458618-09-000003",1000000000,"0001458618","SAN FRANCISCO","ACI Multi-Strategy Market Neutral Fund LP","[]","2009-03-13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458618/000145861809000003/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"555 CALIFORNIA STREET","SUITE 3325",,"Equity",,"94104","","","","","","","",""
"0000935836-22-000357",-1,"0001458618","SAN FRANCISCO","Algert Global Equity Market Neutral Fund, L.P.","[""506b""]","2022-05-24 11:54:09","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458618/000093583622000357/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 CALIFORNIA STREET, SUITE 4225","",,"Equity",,"94111","","","","","","","",""
"0000935836-23-000514",-1,"0001458618","SAN FRANCISCO","Algert Global Equity Market Neutral Fund, L.P.","[""506b""]","2023-07-13 10:33:27","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458618/000093583623000514/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 CALIFORNIA STREET, SUITE 3240","",,"Equity",,"94111","","","","","","","",""
"0000935836-24-000463",-1,"0001458618","SAN FRANCISCO","Algert Global Equity Market Neutral Fund, L.P.","[""506b""]","2024-07-01 15:12:10","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458618/000093583624000463/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 CALIFORNIA STREET, SUITE 3240","",,"Equity",,"94111","","","","","","","",""
