"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-22-000850",,"0001765489","Spokane","Aquipor Technologies, Inc.",,"2022-04-26 14:46:53","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765489/000166516022000850/xslC_X01/primary_doc.html",,,,"4118 E. 33rd Ave.",,,,,"99223","","","","","","","",""
"0001665160-22-001860",,"0001765489","SPOKANE","Aquipor Technologies, Inc.",,"2022-06-23 14:33:23","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765489/000166516022001860/xslC_X01/primary_doc.html",,,,"4118 E. 33RD AVE.",,,,,"99223","","","","","","","",""
"0001665160-24-000851",,"0001765489","SPOKANE","Aquipor Technologies, Inc.",,"2024-05-15 13:50:57","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765489/000166516024000851/xslC_X01/primary_doc.html",,,,"905 W. RIVERSIDE SUITE 303","SUITE 303",,,,"99223","","","","","","","",""
"0001665160-22-000633",,"0001765489","SPOKANE","Aquipor Technologies, Inc.",,"2022-04-11 08:37:31","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765489/000166516022000633/xslC_X01/primary_doc.html",,,,"4118 E. 33RD AVE.",,,,,"99223","","","","","","","",""
"0001765489-23-000001",5000000,"0001765489","SPOKANE","Aquipor Technologies, Inc.","[""506c""]","2023-02-14 12:44:56","D/A","Other",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765489/000176548923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"905 W. Riverside Ave.","Suite 303",,"Equity",,"99201","","","","","","","",""
"0001665160-21-001479",,"0001765489","Spokane","Aquipor Technologies, Inc.",,"2021-08-16 12:02:27","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765489/000166516021001479/xslC_X01/primary_doc.html",,,,"4118 E. 33rd Ave.",,,,,"99223","","","","","","","",""
"0001665160-21-001438",,"0001765489","Spokane","Aquipor Technologies, Inc.",,"2021-08-11 11:11:05","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765489/000166516021001438/xslC_X01/primary_doc.html",,,,"4118 E. 33rd Ave.",,,,,"99223","","","","","","","",""
"0001665160-20-001050",,"0001765489","SPOKANE","Aquipor Technologies, Inc.",,"2020-08-17 13:29:29","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765489/000166516020001050/xslC_X01/primary_doc.html",,,,"4118 E. 33RD AVE.",,,,,"99223","","","","","","","",""
"0001665160-23-001693",,"0001765489","SPOKANE","Aquipor Technologies, Inc.",,"2023-08-28 15:25:56","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765489/000166516023001693/xslC_X01/primary_doc.html",,,,"905 W. RIVERSIDE SUITE 303","SUITE 303",,,,"99223","","","","","","","",""
"0001665160-24-000201",,"0001765489","Spokane","AquiPor Technologies, Inc.",,"2024-03-13 14:03:21","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765489/000166516024000201/xslC_X01/primary_doc.html",,,,"905 W. Riverside Suite 303",,,,,"99223","","","","","","","",""
"0001665160-20-000995",,"0001765489","Spokane","AquiPor Technologies, Inc.",,"2020-07-28 16:07:52","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765489/000166516020000995/xslC_X01/primary_doc.html",,,,"4118 E. 33rd Ave.",,,,,"99223","","","","","","","",""
"0001665160-20-000647",,"0001765489","Spokane","AquiPor Technologies, Inc.",,"2020-05-26 10:20:57","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765489/000166516020000647/xslC_X01/primary_doc.html",,,,"4118 E. 33rd Ave.",,,,,"99223","","","","","","","",""
"0001765489-22-000001",5000000,"0001765489","SPOKANE","Aquipor Technologies, Inc.","[""506c""]","2022-09-22 13:38:12","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765489/000176548922000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4118 E. 33RD AVE","",,"Equity",,"99223","","","","","","","",""
"0001665160-23-001346",,"0001765489","Spokane","AquiPor Technologies, Inc.",,"2023-06-02 18:54:05","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765489/000166516023001346/xslC_X01/primary_doc.html",,,,"905 W. Riverside Suite 303",,,,,"99223","","","","","","","",""
"0001765489-19-000001",200000,"0001765489","SPOKANE","Aquipor Technologies, Inc.","[""506b""]","2019-01-23 17:57:12","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765489/000176548919000001/xslFormDX01/primary_doc.html","No Revenues",,,"4118 E. 33RD AVE","",,"Equity",,"99223","","","","","","","",""
"0001665160-22-000245",,"0001765489","Spokane","Aquipor Technologies, Inc.",,"2022-02-08 17:28:58","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765489/000166516022000245/xslC_X01/primary_doc.html",,,,"4118 E. 33rd Ave.",,,,,"99223","","","","","","","",""
"0001665160-23-001335",,"0001765489","Spokane","AquiPor Technologies, Inc.",,"2023-06-02 11:05:49","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765489/000166516023001335/xslC_X01/primary_doc.html",,,,"905 W. Riverside Suite 303",,,,,"99223","","","","","","","",""
"0001665160-23-001897",,"0001765489","SPOKANE","Aquipor Technologies, Inc.",,"2023-11-03 16:18:15","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765489/000166516023001897/xslC_X01/primary_doc.html",,,,"905 W. RIVERSIDE SUITE 303","SUITE 303",,,,"99223","","","","","","","",""
"0001665160-24-000013",,"0001765489","SPOKANE","Aquipor Technologies, Inc.",,"2024-01-10 15:33:05","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765489/000166516024000013/xslC_X01/primary_doc.html",,,,"905 W. RIVERSIDE SUITE 303","SUITE 303",,,,"99223","","","","","","","",""
