"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001679371-17-000003",2500025,"0001679371","GOLETA","Laxmi Therapeutic Devices, Inc.","[""506b""]","2017-12-14 15:48:34","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679371/000167937117000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"75 AERO CAMINO","SUITE 204",,"Equity",,"93117","","","","","","","",""
"0001679371-17-000002",2500025,"0001679371","GOLETA","Laxmi Therapeutic Devices, Inc.","[""506b""]","2017-11-07 14:41:06","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679371/000167937117000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"75 Aero Camino","Suite 204",,"Equity",,"93117","","","","","","","",""
"0001679371-21-000001",13200000,"0001679371","GOLETA","Laxmi Therapeutic Devices, Inc.","[""506b""]","2021-04-12 16:48:35","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679371/000167937121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"75 AERO CAMINO","SUITE 204",,"Equity",,"93117","","","","","","","",""
"0001679371-20-000002",6000000,"0001679371","GOLETA","Laxmi Therapeutic Devices, Inc.","[""506b""]","2020-10-27 19:15:43","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679371/000167937120000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"75 AERO CAMINO","SUITE 204",,"Equity",,"93117","","","","","","","",""
"0001679371-23-000001",5000000,"0001679371","GOLETA","Laxmi Therapeutic Devices, Inc.","[""506b""]","2023-11-29 18:03:29","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679371/000167937123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"163 AERO CAMINO","SUITE A",,"Equity",,"93117","","","","","","","",""
"0001679371-16-000001",620,"0001679371","GOLETA","Laxmi Therapeutic Devices, Inc.","[""506b""]","2016-07-12 20:33:38","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679371/000167937116000001/xslFormDX01/primary_doc.html","No Revenues",,,"108 ATLANTIC LANE","",,"Equity",,"93117","","","","","","","",""
"0001679371-22-000001",8999998,"0001679371","GOLETA","Laxmi Therapeutic Devices, Inc.","[""506b""]","2022-07-26 14:37:27","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679371/000167937122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"163 AERO CAMINO","SUITE A",,"Equity",,"93117","","","","","","","",""
"0001679371-16-000002",1500000,"0001679371","GOLETA","Laxmi Therapeutic Devices, Inc.","[""506b""]","2016-07-18 20:55:32","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679371/000167937116000002/xslFormDX01/primary_doc.html","No Revenues",,,"108 ATLANTIC LANE","",,"Equity",,"93117","","","","","","","",""
"0001679371-19-000001",6000000,"0001679371","GOLETA","Laxmi Therapeutic Devices, Inc.","[""506b""]","2019-12-04 15:04:52","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679371/000167937119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"75 AERO CAMINO","SUITE 204",,"Equity",,"93117","","","","","","","",""
"0001679371-20-000001",6000000,"0001679371","GOLETA","Laxmi Therapeutic Devices, Inc.","[""506b""]","2020-06-04 16:10:50","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679371/000167937120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"75 AERO CAMINO","SUITE 204",,"Equity",,"93117","","","","","","","",""
