"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001726537-21-000005",,"0001726537","DENVER","PISTIL & POLLEN, LLC",,"2021-04-12 16:08:18","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726537/000172653721000005/xslC_X01/primary_doc.html",,,,"5082 EAST HAMPDEN AVENUE SUITE 242",,,,,"80222","","","","","","","",""
"0001726537-21-000003",176000,"0001726537","DENVER","PISTIL & POLLEN, LLC","[""506b""]","2021-03-17 20:39:46","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726537/000172653721000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5082 EAST HAMPDEN AVENUE SUITE 242","",,"Equity",,"80222","","","","","","","",""
"0001746059-22-000359",,"0001726537",,"PISTIL & POLLEN, LLC",,"2022-09-28 16:36:57","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001746059-22-000237",,"0001726537","DENVER","PISTIL & POLLEN, LLC",,"2022-06-14 16:59:22","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726537/000174605922000237/xslC_X01/primary_doc.html",,,,"5082 EAST HAMPDEN AVENUE SUITE 242",,,,,"80222","","","","","","","",""
"0001726537-21-000001",,"0001726537","DENVER","PISTIL & POLLEN, LLC",,"2021-03-04 19:24:07","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726537/000172653721000001/xslC_X01/primary_doc.html",,,,"5082 EAST HAMPDEN AVENUE SUITE 242",,,,,"80222","","","","","","","",""
"0001726537-18-000001",,"0001726537","DENVER","Pistil & Pollen, LLC",,"2018-01-26 16:12:02","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726537/000172653718000001/xslC_X01/primary_doc.html",,,,"5082 EAST HAMPDEN AVENUE SUITE 242",,,,,"80222","","","","","","","",""
"0001793344-20-000008",,"0001726537","DENVER","Pistil & Pollen, LLC",,"2020-01-14 13:38:53","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726537/000179334420000008/xslC_X01/primary_doc.html",,,,"5082 EAST HAMPDEN AVENUE SUITE 242",,,,,"80222","","","","","","","",""
"0001726537-21-000004",35000,"0001726537","DENVER","PISTIL & POLLEN, LLC","[""506b""]","2021-03-17 20:43:51","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726537/000172653721000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5082 EAST HAMPDEN AVENUE SUITE 242","",,"Equity",,"80222","","","","","","","",""
"0001746059-22-000297",,"0001726537","DENVER","PISTIL & POLLEN, LLC",,"2022-08-04 16:56:35","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726537/000174605922000297/xslC_X01/primary_doc.html",,,,"5082 EAST HAMPDEN AVENUE SUITE 242",,,,,"80222","","","","","","","",""
"0001726537-18-000003",,"0001726537","DENVER","Pistil & Pollen, LLC",,"2018-03-19 14:18:21","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726537/000172653718000003/xslC_X01/primary_doc.html",,,,"5082 EAST HAMPDEN AVENUE SUITE 242",,,,,"80222","","","","","","","",""
