"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-15-008184",-1,"0001342506","HAMILTON","LUMINUS ENERGY PARTNERS LTD","[""506b""]","2015-02-04","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342506/000114036115008184/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Conyers Dill & Pearman Limited","ClarendonHouse,2 ChurchStreet,POBoxHM666",,"Equity",,"HM CX","","","","","","","",""
"0001666701-16-000002",-1,"0001342506","HAMILTON","LUMINUS ENERGY PARTNERS LTD","[""506b""]","2016-02-04","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342506/000166670116000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Conyers Dill & Pearman Limited","Clarendon House,2 Church St,PO Box HM666",,"Equity",,"HM CX","","","","","","","",""
"0001707179-18-000002",-1,"0001342506","HAMILTON","LUMINUS ENERGY PARTNERS LTD","[""506b""]","2018-02-16 17:18:17","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342506/000170717918000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Conyers Dill & Pearman Limited","Clarendon House,2 Church St,PO Box HM666",,"Equity",,"HM CX","","","","","","","",""
"0001342506-20-000001",-1,"0001342506","HAMILTON","LUMINUS ENERGY PARTNERS LTD","[""506b""]","2020-02-14 17:40:30","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342506/000134250620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"22 VICTORIA ST","CANONS COURT",,"Equity",,"HM 12","","","","","","","",""
"0001342506-10-000003",-1,"0001342506","HAMILTON","LUMINUS ENERGY PARTNERS LTD","[]","2010-02-25","D","Pooled Investment Fund",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342506/000134250610000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"AS & K SERVICES LTD.","CANONS COURT, 22 VICTORIA ST",,"Equity",,"HM 12","","","","","","","",""
"0001528548-19-000002",-1,"0001342506","HAMILTON","LUMINUS ENERGY PARTNERS LTD","[""506b""]","2019-02-15 14:47:27","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342506/000152854819000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"22 VICTORIA ST","CANONS COURT",,"Equity",,"HM 12","","","","","","","",""
"0001342506-11-000001",-1,"0001342506","HAMILTON","LUMINUS ENERGY PARTNERS LTD","[]","2011-02-23","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342506/000134250611000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"AS & K Services Ltd.","CANON'S COURT, 22 VICTORIA STREET",,"Equity",,"HM 12","","","","","","","",""
"0001140361-12-010146",-1,"0001342506","HAMILTON","LUMINUS ENERGY PARTNERS LTD","[]","2012-02-17","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342506/000114036112010146/xslFormDX01/primary_doc.html","Decline to Disclose",,,"APPLEBY","CANONS COURT, 22 VICTORIA STREET",,"Equity",,"HM 12","","","","","","","",""
"0001140361-13-008858",-1,"0001342506","HAMILTON","LUMINUS ENERGY PARTNERS LTD","[]","2013-02-19","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342506/000114036113008858/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Conyers Dill & Pearman Limited","ClarendonHouse,2 ChurchStreet,POBoxHM666",,"Equity",,"HM CX","","","","","","","",""
"0001140361-14-009018",-1,"0001342506","HAMILTON","LUMINUS ENERGY PARTNERS LTD","[""506b""]","2014-02-07","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342506/000114036114009018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Conyers Dill & Pearman Limited","ClarendonHouse,2 ChurchStreet,POBoxHM666",,"Equity",,"HM CX","","","","","","","",""
"0001680007-17-000001",-1,"0001342506","HAMILTON","LUMINUS ENERGY PARTNERS LTD","[""506b""]","2017-02-17 12:13:28","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342506/000168000717000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Conyers Dill & Pearman Limited","Clarendon House,2 Church St,PO Box HM666",,"Equity",,"HM CX","","","","","","","",""
