"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001683168-22-005902",7500000,"0001776073","Scottsdale","CBD Life Sciences, Inc.",,"2022-08-18 16:37:12","1-A","MEDICINAL CHEMICALS & BOTANICAL PRODUCTS","2833",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776073/000168316822005902/xsl1-A_X01/primary_doc.html","93553.00","NEVADA","NV","10855 N. 116th St.., Suite 115","","Tier1","Equity (common or preferred stock)","","85259","N/A","0.00","Newlan Law Firm, PLLC","10000.00","","","N/A","0.00"
"0001683168-19-001682",10000000,"0001776073","SCOTTSDALE","CBD Life Sciences, Inc.",,"2019-05-22 08:20:27","1-A","RETAIL-MISCELLANEOUS RETAIL","5900",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776073/000168316819001682/xsl1-A_X01/primary_doc.html","528000.00","NEVADA","NV","11445 E. VIA LINDA, UNIT 2-496","","Tier1","Equity (common or preferred stock)","","85259","N/A","0.00","John E. Lux, Esq.","30000.00","","","N/A","0.00"
"0001683168-20-000611",2000000,"0001776073","Scottsdale","CBD Life Sciences, Inc.",,"2020-02-27 17:19:24","1-A/A","RETAIL-MISCELLANEOUS RETAIL","5900",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776073/000168316820000611/xsl1-A_X01/primary_doc.html","63729.00","NEVADA","NV","11445 East Via Linda, Suite 2-496","","Tier1","Equity (common or preferred stock)","","85259","N/A","0.00","Donnell Suares, Esq.","25000.00","","","N/A","0.00"
"0001683168-20-003230",700000,"0001776073","Scottsdale","CBD Life Sciences, Inc.",,"2020-09-23 15:04:30","1-A POS","RETAIL-MISCELLANEOUS RETAIL","5900",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776073/000168316820003230/xsl1-A_X01/primary_doc.html","79635.00","NEVADA","NV","10855 N 116th Street, Suite 115","","Tier1","Equity (common or preferred stock)","","85259","N/A","0.00","Business Legal Advisors, LLC","1000.00","","","N/A","0.00"
"0001683168-20-000147",2000000,"0001776073","SCOTTSDALE","CBD Life Sciences, Inc.",,"2020-01-15 17:23:37","1-A/A","RETAIL-MISCELLANEOUS RETAIL","5900",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776073/000168316820000147/xsl1-A_X01/primary_doc.html","63729.00","NEVADA","NV","11445 E. VIA LINDA, UNIT 2-496","","Tier1","Equity (common or preferred stock)","","85259","N/A","0.00","John E. Lux, Esq.","25000.00","","","N/A","0.00"
"0001683168-20-000573",2000000,"0001776073","Scottsdale","CBD Life Sciences, Inc.",,"2020-02-25 10:00:15","1-A/A","RETAIL-MISCELLANEOUS RETAIL","5900",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776073/000168316820000573/xsl1-A_X01/primary_doc.html","63729.00","NEVADA","NV","11445 East Via Linda, Suite 2-496","","Tier1","Equity (common or preferred stock)","","85259","N/A","0.00","Donnell Suares, Esq.","25000.00","","","N/A","0.00"
"0001683168-19-003022",2000000,"0001776073","SCOTTSDALE","CBD Life Sciences, Inc.",,"2019-09-23 15:42:29","1-A/A","RETAIL-MISCELLANEOUS RETAIL","5900",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776073/000168316819003022/xsl1-A_X01/primary_doc.html","52073.00","NEVADA","NV","11445 E. VIA LINDA, UNIT 2-496","","Tier1","Equity (common or preferred stock)","","85259","N/A","0.00","John E. Lux, Esq.","25000.00","","","N/A","0.00"
"0001683168-21-002750",16000000,"0001776073","Scottsdale","CBD Life Sciences, Inc.",,"2021-06-29 09:14:10","1-A POS","RETAIL-MISCELLANEOUS RETAIL","5900",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776073/000168316821002750/xsl1-A_X01/primary_doc.html","24349.00","NEVADA","NV","10855 N. 166th Street, Suite 115","","Tier1","Equity (common or preferred stock)","","85259","N/A","0.00","FVC","20000.00","","","N/A","0.00"
"0001683168-19-003270",2000000,"0001776073","SCOTTSDALE","CBD Life Sciences, Inc.",,"2019-10-17 12:59:46","1-A/A","RETAIL-MISCELLANEOUS RETAIL","5900",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776073/000168316819003270/xsl1-A_X01/primary_doc.html","52073.00","NEVADA","NV","11445 E. VIA LINDA, UNIT 2-496","","Tier1","Equity (common or preferred stock)","","85259","N/A","0.00","John E. Lux, Esq.","25000.00","","","N/A","0.00"
"0001683168-20-003667",700000,"0001776073","Scottsdale","CBD Life Sciences, Inc.",,"2020-11-03 17:10:11","1-A POS","RETAIL-MISCELLANEOUS RETAIL","5900",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776073/000168316820003667/xsl1-A_X01/primary_doc.html","209760.00","NEVADA","NV","10855 N 116th Street, Suite 115","","Tier1","Equity (common or preferred stock)","","85259","N/A","0.00","Business Legal Advisors, LLC","1000.00","","","N/A","0.00"
"0001683168-21-000407",4000000,"0001776073","Scottsdale","CBD Life Sciences, Inc.",,"2021-02-05 17:07:30","1-A POS","RETAIL-MISCELLANEOUS RETAIL","5900",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776073/000168316821000407/xsl1-A_X01/primary_doc.html","209760.00","NEVADA","NV","10855 N 116th Street, Suite 115","","Tier1","Equity (common or preferred stock)","","85259","N/A","0.00","Business Legal Advisors, LLC","1000.00","","","N/A","0.00"
"0001683168-20-000505",2000000,"0001776073","Scottsdale","CBD Life Sciences, Inc.",,"2020-02-14 15:28:30","1-A/A","RETAIL-MISCELLANEOUS RETAIL","5900",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776073/000168316820000505/xsl1-A_X01/primary_doc.html","63729.00","NEVADA","NV","11445 East Via Linda, Suite 2-496","","Tier1","Equity (common or preferred stock)","","85259","N/A","0.00","John E. Lux, Esq.","25000.00","","","N/A","0.00"
"0001683168-20-003997",700000,"0001776073","Scottsdale","CBD Life Sciences, Inc.",,"2020-11-17 17:26:12","1-A POS","RETAIL-MISCELLANEOUS RETAIL","5900",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776073/000168316820003997/xsl1-A_X01/primary_doc.html","209760.00","NEVADA","NV","10855 N 116th Street, Suite 115","","Tier1","Equity (common or preferred stock)","","85259","N/A","0.00","Business Legal Advisors, LLC","1000.00","","","N/A","0.00"
"0001683168-21-000218",4000000,"0001776073","Scottsdale","CBD Life Sciences, Inc.",,"2021-01-21 20:01:43","1-A POS","RETAIL-MISCELLANEOUS RETAIL","5900",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776073/000168316821000218/xsl1-A_X01/primary_doc.html","209760.00","NEVADA","NV","10855 N 116th Street, Suite 115","","Tier1","Equity (common or preferred stock)","","85259","N/A","0.00","Business Legal Advisors, LLC","1000.00","","","N/A","0.00"
"0001683168-20-000556",2000000,"0001776073","Scottsdale","CBD Life Sciences, Inc.",,"2020-02-21 09:39:16","1-A/A","RETAIL-MISCELLANEOUS RETAIL","5900",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776073/000168316820000556/xsl1-A_X01/primary_doc.html","63729.00","NEVADA","NV","11445 East Via Linda, Suite 2-496","","Tier1","Equity (common or preferred stock)","","85259","N/A","0.00","Donnell Suares, Esq.","25000.00","","","N/A","0.00"
"0001683168-20-000443",2000000,"0001776073","SCOTTSDALE","CBD Life Sciences, Inc.",,"2020-02-11 16:47:26","1-A/A","RETAIL-MISCELLANEOUS RETAIL","5900",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776073/000168316820000443/xsl1-A_X01/primary_doc.html","63729.00","NEVADA","NV","10855 N. 116th Street, Suite 115","","Tier1","Equity (common or preferred stock)","","85259","N/A","0.00","John E. Lux, Esq.","25000.00","","","N/A","0.00"
"0001683168-19-002456",2000000,"0001776073","SCOTTSDALE","CBD Life Sciences, Inc.",,"2019-08-07 08:34:30","1-A/A","RETAIL-MISCELLANEOUS RETAIL","5900",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776073/000168316819002456/xsl1-A_X01/primary_doc.html","52076.00","NEVADA","NV","11445 E. VIA LINDA, UNIT 2-496","","Tier1","Equity (common or preferred stock)","","85259","N/A","0.00","John E. Lux, Esq.","25000.00","","","N/A","0.00"
