"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001735042-24-000001",-1,"0001735042","AUSTIN","Multicoin Capital Fund, LP","[""506c""]","2024-02-09 14:59:50","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735042/000173504224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"501 WEST AVE STE 3803","",,"Pooled Investment Fund",,"78701","","","","","","","",""
"0001712878-18-000001",-1,"0001712878","AUSTIN","Multicoin Concentrated Fund I, LP","[""506c""]","2018-03-20 11:25:27","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1712878/000171287818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 BRAZOS STREET","SUITE 1616",,"Pooled Investment Fund",,"78701","","","","","","","",""
"0001735042-19-000002",-1,"0001712878","AUSTIN","Multicoin Concentrated Fund I, LP","[""506c""]","2019-05-14 14:18:58","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1712878/000173504219000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"111 Congress Avenue","SUITE 2900",,"Pooled Investment Fund",,"78701","","","","","","","",""
"0001712878-17-000004",-1,"0001712878","AUSTIN","Multicoin Concentrated Fund I, LP","[""506b""]","2017-09-12 13:49:24","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1712878/000171287817000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 BRAZOS STREET","SUITE 1616",,"Pooled Investment Fund",,"78701","","","","","","","",""
"0001735042-19-000001",-1,"0001735042","AUSTIN","Multicoin Concentrated Fund II, LP","[""506c""]","2019-05-14 14:09:52","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735042/000173504219000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"111 Congress Avenue, SUITE 2900","",,"Pooled Investment Fund",,"78701","","","","","","","",""
"0001750409-18-000002",-1,"0001750409","Austin","Multicoin Opportunities Fund I, L.P.","[""506b""]","2018-08-16 16:54:39","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750409/000175040918000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 Brazos Street","Suite 1616",,"Pooled Investment Fund",,"78701","","","","","","","",""
"0001735042-18-000001",-1,"0001735042","AUSTIN","Multicoin Concentrated Fund II, LP","[""506c""]","2018-03-20 13:19:36","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735042/000173504218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 BRAZOS STREET, SUITE 1616","",,"Pooled Investment Fund",,"78701","","","","","","","",""
"0001712879-17-000003",-1,"0001712879","AUSTIN","Multicoin Diversified Fund I, LP","[""506b""]","2017-09-12 11:43:09","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1712879/000171287917000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 BRAZOS STREET","SUITE 1616",,"Pooled Investment Fund",,"78701","","","","","","","",""
"0001712879-18-000001",-1,"0001712879","AUSTIN","Multicoin Diversified Fund I, LP","[""506c""]","2018-03-20 11:17:49","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1712879/000171287918000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 BRAZOS STREET","SUITE 1616",,"Pooled Investment Fund",,"78701","","","","","","","",""
"0001907002-22-000001",-1,"0001907002","AUSTIN","MULTICOIN VENTURE FUND III US, LP","[""506b""]","2022-02-04 16:08:14","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1907002/000190700222000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"501 WEST AVENUE, SUITE 3803","",,"Pooled Investment Fund",,"78701","","","","","","","",""
"0001712879-17-000001",-1,"0001712879","AUSTIN","Multicoin Investment Fund Equal Weighted, LP","[""506b""]","2017-07-25 13:14:58","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1712879/000171287917000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 BRAZOS STREET","SUITE 1616",,"Pooled Investment Fund",,"78701","","","","","","","",""
"0001916076-22-000001",2050000,"0001916076","DOVER","ALC Multicoin, a series of Ad Lunam Capital LLC","[""506b""]","2022-05-24 21:03:19","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1916076/000191607622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8 THE GREEN","SUITE A",,"Pooled Investment Fund",,"019901","","","","","","","",""
"0001712878-17-000001",-1,"0001712878","AUSTIN","Multicoin Investment Fund Market Cap Weighted, LP","[""506b""]","2017-07-25 18:08:17","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1712878/000171287817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 BRAZOS STREET","SUITE 1616",,"Pooled Investment Fund",,"78701","","","","","","","",""
"0001907368-22-000001",-1,"0001907368","AUSTIN","MULTICOIN VENTURE FUND III-A US, LP","[""506b""]","2022-02-04 16:11:52","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1907368/000190736822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"501 WEST AVENUE, Suite 3803","",,"Pooled Investment Fund",,"78701","","","","","","","",""
"0001832959-20-000001",-1,"0001832959","AUSTIN","Multicoin Venture Fund II US, LP","[""506b""]","2020-11-19 18:09:52","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832959/000183295920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"111 CONGRESS AVENUE, SUITE 2900","",,"Pooled Investment Fund",,"78701","","","","","","","",""
"0001941191-22-000001",-1,"0001941191","SAN FRANCISCO","Ball Multicoin Bitwise Metaverse Index Fund","[""506c""]","2022-08-04 12:51:56","D","Investing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1941191/000194119122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 MONTGOMERY STREET","",,"Equity",,"94104","","","","","","","",""
