"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001370924-10-000002",7069980,"0001370924","PALM BEACH GARDENS","SONAVATION INC","[]","2010-01-21","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1370924/000137092410000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"357 HIATT DRIVE","",,"Debt",,"33418","","","","","","","",""
"0001370924-11-000001",23000000,"0001370924","PALM BEACH GARDENS","SONAVATION INC","[]","2011-03-02","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1370924/000137092411000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"357 HIATT DRIVE","",,"Equity",,"33418","","","","","","","",""
"0001370924-15-000003",15000000,"0001370924","PALM BEACH GARDENS","SONAVATION INC","[""506b""]","2015-08-26","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1370924/000137092415000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3970 RCA BOULEVARD, SUITE 7003","",,"Equity",,"33410","","","","","","","",""
"0001370924-10-000004",7500000,"0001370924","PALM BEACH GARDENS","SONAVATION INC","[]","2010-01-28","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1370924/000137092410000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"357 HIATT DRIVE","",,"Equity",,"33418","","","","","","","",""
"0001370924-16-000004",17000000,"0001370924","PALM BEACH GARDENS","SONAVATION INC","[""506b""]","2016-10-14 15:43:35","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1370924/000137092416000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3970 RCA BOULEVARD, SUITE 7003","",,"Equity",,"33410","","","","","","","",""
"0001370924-18-000002",6000000,"0001370924","PALM BEACH GARDENS","SONAVATION INC","[""506b""]","2018-09-10 09:41:52","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1370924/000137092418000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3970 RCA BOULEVARD, SUITE 7003","",,"Debt",,"33410","","","","","","","",""
"0001370924-12-000001",15000000,"0001370924","PALM BEACH GARDENS","SONAVATION INC","[]","2012-09-05","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1370924/000137092412000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"357 HIATT DRIVE","",,"Equity",,"33418","","","","","","","",""
"0001370924-14-000002",25000000,"0001370924","PALM BEACH GARDENS","SONAVATION INC","[""506b""]","2014-05-21","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1370924/000137092414000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3970 RCA BOULEVARD, SUITE 7003","",,"Equity",,"33410","","","","","","","",""
"0001370924-17-000001",35000000,"0001370924","PALM BEACH GARDENS","SONAVATION INC","[""506b""]","2017-01-27 13:34:47","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1370924/000137092417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3970 RCA BOULEVARD, SUITE 7003","",,"Equity",,"33410","","","","","","","",""
"0001370924-19-000001",6000000,"0001370924","PALM BEACH GARDENS","SONAVATION INC","[""506b""]","2019-03-04 16:57:41","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1370924/000137092419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3970 RCA BOULEVARD, SUITE 7003","",,"Equity",,"33410","","","","","","","",""
"0001370924-20-000002",2500000,"0001370924","NORTH PALM BEACH","SONAVATION INC","[""506b""]","2020-04-02 18:00:53","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1370924/000137092420000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CORPORATE CREATIONS INT'L. INC.","801 US HIGHWAY 1",,"Option To Acquire",,"33408","","","","","","","",""
"0001370924-10-000003",3000000,"0001370924","PALM BEACH GARDENS","SONAVATION INC","[]","2010-01-21","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1370924/000137092410000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"357 HIATT DRIVE","",,"Debt",,"33418","","","","","","","",""
"0001370924-15-000002",38827670,"0001370924","PALM BEACH GARDENS","SONAVATION INC","[""506b""]","2015-03-13","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1370924/000137092415000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3970 RCA BOULEVARD, SUITE 7003","",,"Debt",,"33410","","","","","","","",""
"0001370924-16-000005",19000000,"0001370924","PALM BEACH GARDENS","SONAVATION INC","[""506b""]","2016-11-28 16:38:48","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1370924/000137092416000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3970 RCA BOULEVARD, SUITE 7003","",,"Equity",,"33410","","","","","","","",""
"0001370924-18-000001",35000000,"0001370924","PALM BEACH GARDENS","SONAVATION INC","[""506b""]","2018-02-02 13:14:09","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1370924/000137092418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3970 RCA BOULEVARD, SUITE 7003","",,"Equity",,"33410","","","","","","","",""
"0000908662-21-000112",2500000,"0001370924","NORTH PALM BEACH","SONAVATION INC","[""506b""]","2021-09-17 11:58:46","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1370924/000090866221000112/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CORPORATE CREATIONS INT'L. INC.","801 US HIGHWAY 1",,"Option To Acquire",,"33408","","","","","","","",""
