"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000898858-18-000002",-1,"0000898858","WYOMISSING","WCM GROWTH PARTNERS","[]","2018-01-12 15:29:49","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/898858/000089885818000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1075 BERKSHIRE BLVD SUITE 825","",,"Equity",,"19610","","","","","","","",""
"0000898858-23-000002",-1,"0000898858","WYOMISSING","WEIK VALUE PARTNERS","[]","2023-03-28 12:02:40","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/898858/000089885823000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1075 BERKSHIRE BLVD SUITE 825","",,"Equity",,"19610","","","","","","","",""
"0000898858-15-000001",-1,"0000898858","WYOMISSING","WIS GROWTH PARTNERS","[]","2015-01-15","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/898858/000089885815000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1075 BERKSHIRE BLVD SUITE 825","",,"Equity",,"19610","","","","","","","",""
"0000898858-21-000001",-1,"0000898858","WYOMISSING","WCM VALUE PARTNERS","[]","2021-01-15 15:38:02","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/898858/000089885821000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1075 BERKSHIRE BLVD SUITE 825","",,"Equity",,"19610","","","","","","","",""
"0000898858-14-000001",-1,"0000898858","WYOMISSING","WIS GROWTH PARTNERS","[]","2014-01-14","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/898858/000089885814000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1075 BERKSHIRE BLVD SUITE 825","",,"Equity",,"19610","","","","","","","",""
"0000898858-16-000002",-1,"0000898858","WYOMISSING","WIS GROWTH PARTNERS","[]","2016-01-13","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/898858/000089885816000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1075 BERKSHIRE BLVD SUITE 825","",,"Equity",,"19610","","","","","","","",""
"0000898858-20-000001",-1,"0000898858","WYOMISSING","WCM VALUE PARTNERS","[]","2020-01-14 15:26:27","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/898858/000089885820000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1075 BERKSHIRE BLVD SUITE 825","",,"Equity",,"19610","","","","","","","",""
"0000898858-22-000002",-1,"0000898858","WYOMISSING","WCM VALUE PARTNERS","[]","2022-01-18 12:46:20","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/898858/000089885822000002/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"1075 BERKSHIRE BLVD SUITE 825","",,"Equity",,"19610","","","","","","","",""
"0000898858-13-000004",-1,"0000898858","WYOMISSING","WIS GROWTH PARTNERS","[]","2013-09-09","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/898858/000089885813000004/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1075 BERKSHIRE BLVD SUITE 825","",,"Equity",,"19610","","","","","","","",""
"0000898812-17-000002",-1,"0000898858","WYOMISSING","WIS GROWTH PARTNERS","[]","2017-01-13 15:53:29","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/898858/000089881217000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1075 BERKSHIRE BLVD SUITE 825","",,"Equity",,"19610","","","","","","","",""
"0000898858-19-000002",-1,"0000898858","WYOMISSING","WCM VALUE PARTNERS","[]","2019-01-15 09:56:08","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/898858/000089885819000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1075 BERKSHIRE BLVD SUITE 825","",,"Equity",,"19610","","","","","","","",""
"0000898812-23-000002",-1,"0000898858","WYOMISSING","WCM VALUE PARTNERS","[]","2023-01-13 16:38:43","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/898858/000089881223000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1075 BERKSHIRE BLVD SUITE 825","",,"Equity",,"19610","","","","","","","",""
"0000898858-24-000003",-1,"0000898858","WYOMISSING","WEIK VALUE PARTNERS","[]","2024-01-12 14:34:51","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/898858/000089885824000003/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"18 COMMERCE DRIVE","",,"Equity",,"19610","","","","","","","",""
