"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001161416-22-000001",-1,"0001161416","ATLANTA","BAY II RESOURCE PARTNERS LP","[""506b""]","2022-06-28 17:44:40","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161416/000116141622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 WINDY RIDGE PARKWAY","SUITE 550 SOUTH",,"Pooled Investment Fund",,"30339","","","","","","","",""
"0001161416-15-000001",-1,"0001161416","ATLANTA","BAY II RESOURCE PARTNERS LP","[""506b""]","2015-02-13","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161416/000116141615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 WINDY RIDGE PARKWAY","SUITE 550 SOUTH",,"Pooled Investment Fund",,"30339","","","","","","","",""
"0001161416-21-000001",-1,"0001161416","ATLANTA","BAY II RESOURCE PARTNERS LP","[""506b""]","2021-06-30 16:52:44","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161416/000116141621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 WINDY RIDGE PARKWAY","SUITE 550 SOUTH",,"Pooled Investment Fund",,"30339","","","","","","","",""
"0001161416-12-000002",-1,"0001161416","ATLANTA","BAY II RESOURCE PARTNERS LP","[]","2012-06-29","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161416/000116141612000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 WINDY RIDGE PARKWAY","SUITE 550 SOUTH",,"Pooled Investment Fund",,"30339","","","","","","","",""
"0001161416-18-000001",-1,"0001161416","ATLANTA","BAY II RESOURCE PARTNERS LP","[""506b""]","2018-03-20 16:24:45","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161416/000116141618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 WINDY RIDGE PARKWAY","SUITE 550 SOUTH",,"Pooled Investment Fund",,"30339","","","","","","","",""
"0001161416-24-000001",-1,"0001161416","ATLANTA","BAY II RESOURCE PARTNERS LP","[""506b""]","2024-06-28 09:40:31","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161416/000116141624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 WINDY RIDGE PARKWAY","SUITE 550 SOUTH",,"Pooled Investment Fund",,"30339","","","","","","","",""
"0001161416-11-000002",-1,"0001161416","ATLANTA","BAY II RESOURCE PARTNERS LP","[]","2011-07-08","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161416/000116141611000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 Windy Ridge Parkway","Suite 550 South",,"Pooled Investment Fund",,"30339","","","","","","","",""
"0001161416-14-000001",-1,"0001161416","ATLANTA","BAY II RESOURCE PARTNERS LP","[""506b""]","2013-12-04","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161416/000116141614000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 WINDY RIDGE PARKWAY","SUITE 550 SOUTH",,"Pooled Investment Fund",,"30339","","","","","","","",""
"0001161416-16-000002",-1,"0001161416","ATLANTA","BAY II RESOURCE PARTNERS LP","[""506b""]","2016-03-21","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161416/000116141616000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 WINDY RIDGE PARKWAY","SUITE 550 SOUTH",,"Pooled Investment Fund",,"30339","","","","","","","",""
"0001161416-20-000001",-1,"0001161416","ATLANTA","BAY II RESOURCE PARTNERS LP","[""506b""]","2020-03-18 16:58:43","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161416/000116141620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 WINDY RIDGE PARKWAY","SUITE 550 SOUTH",,"Pooled Investment Fund",,"30339","","","","","","","",""
"0001161416-19-000001",-1,"0001161416","ATLANTA","BAY II RESOURCE PARTNERS LP","[""506b""]","2019-03-19 11:52:13","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161416/000116141619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 WINDY RIDGE PARKWAY","SUITE 550 SOUTH",,"Pooled Investment Fund",,"30339","","","","","","","",""
"0001161416-10-000003",-1,"0001161416","ATLANTA","BAY II RESOURCE PARTNERS LP","[]","2010-03-10","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161416/000116141610000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 RIVEREDGE PARKWAY, SUITE 840","",,"Pooled Investment Fund",,"30328","","","","","","","",""
"0001161416-11-000001",-1,"0001161416","ATLANTA","BAY II RESOURCE PARTNERS LP","[]","2011-03-10","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161416/000116141611000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 RIVEREDGE PARKWAY, SUITE 840","",,"Pooled Investment Fund",,"30328","","","","","","","",""
"0001161416-17-000001",-1,"0001161416","ATLANTA","BAY II RESOURCE PARTNERS LP","[""506b""]","2017-03-23 10:20:33","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161416/000116141617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 WINDY RIDGE PARKWAY","SUITE 550 SOUTH",,"Pooled Investment Fund",,"30339","","","","","","","",""
"0001161416-20-000002",-1,"0001161416","ATLANTA","BAY II RESOURCE PARTNERS LP","[""506b""]","2020-07-07 09:29:45","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161416/000116141620000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 WINDY RIDGE PARKWAY","SUITE 550 SOUTH",,"Pooled Investment Fund",,"30339","","","","","","","",""
"0001161416-23-000001",-1,"0001161416","ATLANTA","BAY II RESOURCE PARTNERS LP","[""506b""]","2023-06-29 11:47:33","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161416/000116141623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 WINDY RIDGE PARKWAY","SUITE 550 SOUTH",,"Pooled Investment Fund",,"30339","","","","","","","",""
