"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001091003-11-000002",-1,"0001091003","KENTFIELD","FIVE CORNERS PARTNERS LP","[]","2011-07-07","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1091003/000109100311000002/xslFormDX01/primary_doc.html","Not Applicable",,,"385 WOODLAND AVENUE","",,"Pooled Investment Fund",,"94904","","","","","","","",""
"0001091003-20-000001",-1,"0001091003","Kentfield","FIVE CORNERS PARTNERS LP","[""506b""]","2020-12-11 16:50:31","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1091003/000109100320000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"385 Woodland Rd.","",,"Pooled Investment Fund",,"94904","","","","","","","",""
"0001091003-10-000001",-1,"0001091003","KENTFIELD","FIVE CORNERS PARTNERS LP","[]","2010-02-05","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1091003/000109100310000001/xslFormDX01/primary_doc.html","Not Applicable",,,"385 WOODLAND AVENUE","",,"Pooled Investment Fund",,"94904","","","","","","","",""
"0001091003-23-000001",-1,"0001091003","KENTFIELD","FIVE CORNERS PARTNERS LP","[""506b""]","2023-12-13 18:27:51","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1091003/000109100323000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"385 WOODLAND ROAD","",,"Pooled Investment Fund",,"94904","","","","","","","",""
"0001091003-10-000002",-1,"0001091003","KENTFIELD","FIVE CORNERS PARTNERS LP","[]","2010-11-16","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1091003/000109100310000002/xslFormDX01/primary_doc.html","Not Applicable",,,"385 WOODLAND AVENUE","",,"Pooled Investment Fund",,"94904","","","","","","","",""
"0001091003-13-000001",-1,"0001091003","KENTFIELD","FIVE CORNERS PARTNERS LP","[]","2013-08-06","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1091003/000109100313000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"385 WOODLAND ROAD","",,"Pooled Investment Fund",,"94904","","","","","","","",""
"0001091003-16-000004",-1,"0001091003","KENTFIELD","FIVE CORNERS PARTNERS LP","[""506b""]","2016-02-11","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1091003/000109100316000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"385 WOODLAND ROAD","",,"Pooled Investment Fund",,"94904","","","","","","","",""
"0001091003-21-000001",-1,"0001091003","KENTFIELD","FIVE CORNERS PARTNERS LP","[""506b""]","2021-12-09 14:31:42","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1091003/000109100321000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"385 WOODLAND ROAD","",,"Pooled Investment Fund",,"94904","","","","","","","",""
"0001091003-11-000001",-1,"0001091003","KENTFIELD","FIVE CORNERS PARTNERS LP","[]","2011-03-14","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1091003/000109100311000001/xslFormDX01/primary_doc.html","Not Applicable",,,"385 WOODLAND AVENUE","",,"Pooled Investment Fund",,"94904","","","","","","","",""
"0001091003-13-000002",-1,"0001091003","KENTFIELD","FIVE CORNERS PARTNERS LP","[""506b""]","2013-10-10","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1091003/000109100313000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"385 WOODLAND ROAD","",,"Pooled Investment Fund",,"94904","","","","","","","",""
"0001091003-17-000001",-1,"0001091003","KENTFIELD","FIVE CORNERS PARTNERS LP","[""506b""]","2017-08-16 16:57:04","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1091003/000109100317000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"385 WOODLAND ROAD","",,"Pooled Investment Fund",,"94904","","","","","","","",""
"0001091003-19-000002",-1,"0001091003","KENTFIELD","FIVE CORNERS PARTNERS LP","[""506b""]","2019-12-18 19:05:48","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1091003/000109100319000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"385 WOODLAND ROAD","",,"Pooled Investment Fund",,"94904","","","","","","","",""
"0001091003-09-000005",-1,"0001091003","KENTFIELD","FIVE CORNERS PARTNERS LP","[]","2009-03-16","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1091003/000109100309000005/xslFormDX01/primary_doc.html","Not Applicable",,,"385 WOODLAND AVENUE","",,"Pooled Investment Fund",,"94904","","","","","","","",""
"0001091003-12-000001",-1,"0001091003","KENTFIELD","FIVE CORNERS PARTNERS LP","[]","2012-10-22","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1091003/000109100312000001/xslFormDX01/primary_doc.html","Not Applicable",,,"385 WOODLAND AVENUE","",,"Pooled Investment Fund",,"94904","","","","","","","",""
"0001091003-15-000003",-1,"0001091003","KENTFIELD","FIVE CORNERS PARTNERS LP","[""506b""]","2015-01-29","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1091003/000109100315000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"385 WOODLAND ROAD","",,"Pooled Investment Fund",,"94904","","","","","","","",""
"0001091003-22-000001",-1,"0001091003","KENTFIELD","FIVE CORNERS PARTNERS LP","[""506b""]","2022-12-22 11:57:47","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1091003/000109100322000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"385 WOODLAND ROAD","",,"Pooled Investment Fund",,"94904","","","","","","","",""
"0001091003-18-000002",-1,"0001091003","KENTFIELD","FIVE CORNERS PARTNERS LP","[""506b""]","2018-12-18 16:37:11","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1091003/000109100318000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"385 WOODLAND ROAD","",,"Pooled Investment Fund",,"94904","","","","","","","",""
