"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001557005-13-000002",3000000,"0001557005","LEHI","Thermal Imaging Radar, LLC","[]","2013-02-12","D/A","Other Technology",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557005/000155700513000002/xslFormDX01/primary_doc.html","No Revenues",,,"1350 EAST MAIN STREET","SUITE B",,"Debt",,"84043","","","","","","","",""
"0001557005-22-000001",25000000,"0001557005","LEHI","Thermal Imaging Radar, LLC","[""506b""]","2022-07-27 13:46:53","D/A","Other Technology",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557005/000155700522000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1350 EAST MAIN STREET","SUITE B",,"Equity",,"84043","","","","","","","",""
"0001557005-13-000005",6000000,"0001557005","LEHI","Thermal Imaging Radar, LLC","[""506c""]","2013-12-16","D/A","Other Technology",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557005/000155700513000005/xslFormDX01/primary_doc.html","No Revenues",,,"1350 EAST MAIN STREET","SUITE B",,"Equity",,"84043","","","","","","","",""
"0001557005-20-000001",23000000,"0001557005","Orem","Thermal Imaging Radar, LLC","[""506b""]","2020-07-27 11:20:28","D/A","Other Technology",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557005/000155700520000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1450 West 105 North","",,"Equity",,"84057","","","","","","","",""
"0001557005-19-000001",15000000,"0001557005","LEHI","Thermal Imaging Radar, LLC","[""506b""]","2019-08-08 10:02:59","D/A","Other Technology",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557005/000155700519000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1350 EAST MAIN STREET","SUITE B",,"Equity",,"84043","","","","","","","",""
"0001557005-12-000001",750000,"0001557005","WEST JORDAN","Thermal Imaging Radar, LLC","[]","2012-09-05","D","Other Technology",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557005/000155700512000001/xslFormDX01/primary_doc.html","No Revenues",,,"1346 WEST 7800 SOUTH","",,"Debt",,"84088","","","","","","","",""
"0001557005-13-000004",6000000,"0001557005","LEHI","Thermal Imaging Radar, LLC","[""506c""]","2013-11-22","D","Other Technology",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557005/000155700513000004/xslFormDX01/primary_doc.html","No Revenues",,,"1350 EAST MAIN STREET","SUITE B",,"Equity",,"84043","","","","","","","",""
"0001557005-17-000001",10000000,"0001557005","Orem","Thermal Imaging Radar, LLC","[""506b""]","2017-03-08 17:12:55","D/A","Other Technology",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557005/000155700517000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1450 West 105 North","",,"Debt",,"84057","","","","","","","",""
"0001557005-13-000003",3000000,"0001557005","LEHI","Thermal Imaging Radar, LLC","[]","2013-02-13","D/A","Other Technology",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557005/000155700513000003/xslFormDX01/primary_doc.html","No Revenues",,,"1350 EAST MAIN STREET","SUITE B",,"Debt",,"84043","","","","","","","",""
"0001557005-17-000002",10000000,"0001557005","Orem","Thermal Imaging Radar, LLC","[""506b""]","2017-03-09 12:11:33","D/A","Other Technology",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557005/000155700517000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1450 West 105 North","",,"Equity",,"84057","","","","","","","",""
"0001557005-21-000001",25000000,"0001557005","Orem","Thermal Imaging Radar, LLC","[""506b""]","2021-07-21 17:01:01","D/A","Other Technology",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557005/000155700521000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1450 West 105 North","",,"Equity",,"84057","","","","","","","",""
