"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001657424-18-000001",-1,"0001657424","PALO ALTO","Starfort Partners LP","[""506b""]","2018-11-29 13:28:08","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657424/000165742418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1321 WAVERLEY STREET","",,"Pooled Investment Fund",,"94301","","","","","","","",""
"0001657424-24-000001",-1,"0001657424","TOLUCA LAKE","Starfort Partners LP","[""506c""]","2024-02-09 11:25:45","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657424/000165742424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10537 WOODBRIDGE ST.","",,"Pooled Investment Fund",,"91602","","","","","","","",""
"0001657424-17-000001",-1,"0001657424","PALO ALTO","Starfort Partners LP","[""506b""]","2017-10-25 17:32:44","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657424/000165742417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1321 WAVERLEY STREET","",,"Pooled Investment Fund",,"94301","","","","","","","",""
"0001657424-23-000001",-1,"0001657424","PALO ALTO","Starfort Partners LP","[""506c""]","2023-02-10 10:31:59","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657424/000165742423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1321 WAVERLEY STREET","",,"Pooled Investment Fund",,"94301","","","","","","","",""
"0001657424-16-000002",-1,"0001657424","PALO ALTO","Starfort Partners LP","[""506b""]","2016-10-28 12:42:25","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657424/000165742416000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1321 WAVERLEY STREET","",,"Pooled Investment Fund",,"94301","","","","","","","",""
"0001657424-21-000001",-1,"0001657424","PALO ALTO","Starfort Partners LP","[""506c""]","2021-02-22 17:27:06","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657424/000165742421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1321 WAVERLEY STREET","",,"Pooled Investment Fund",,"94301","","","","","","","",""
"0001657424-15-000001",-1,"0001657424","SANTA MONICA","Starfort Partners LP","[""506b""]","2015-11-04","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657424/000165742415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2036 6TH STREET","#2",,"Pooled Investment Fund",,"90405","","","","","","","",""
"0001657424-20-000001",-1,"0001657424","PALO ALTO","Starfort Partners LP","[""506b""]","2020-11-16 19:25:19","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657424/000165742420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1321 WAVERLEY STREET","",,"Pooled Investment Fund",,"94301","","","","","","","",""
"0001657424-19-000001",-1,"0001657424","PALO ALTO","Starfort Partners LP","[""506b""]","2019-11-22 15:08:34","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657424/000165742419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1321 WAVERLEY STREET","",,"Pooled Investment Fund",,"94301","","","","","","","",""
"0001657424-22-000002",-1,"0001657424","PALO ALTO","Starfort Partners LP","[""506c""]","2022-02-17 17:22:54","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657424/000165742422000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1321 WAVERLEY STREET","",,"Pooled Investment Fund",,"94301","","","","","","","",""
"0001657424-24-000003",-1,"0001657424","Burbank","Starfort Partners LP","[""506c""]","2024-04-11 09:38:52","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657424/000165742424000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3500 W Olive Ave.","Suite 770",,"Pooled Investment Fund",,"91505","","","","","","","",""
