"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001791392-21-000003",1187500000,"0001791392","MENLO PARK","Strategic Investors Fund X, L.P.","[""506c""]","2021-03-18 17:05:10","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791392/000179139221000003/xslFormDX01/primary_doc.html","Not Applicable",,,"2770 SAND HILL ROAD","",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001791392-20-000005",1000000000,"0001791392","MENLO PARK","Strategic Investors Fund X, L.P.","[""506c""]","2020-07-14 17:06:25","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791392/000179139220000005/xslFormDX01/primary_doc.html","Not Applicable",,,"2770 SAND HILL ROAD","",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001791392-20-000007",1000000000,"0001791392","MENLO PARK","Strategic Investors Fund X, L.P.","[""506c""]","2020-09-30 17:05:30","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791392/000179139220000007/xslFormDX01/primary_doc.html","Not Applicable",,,"2770 SAND HILL ROAD","",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001791392-20-000002",1000000000,"0001791392","MENLO PARK","Strategic Investors Fund X, L.P.","[""506b""]","2020-02-18 17:05:59","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791392/000179139220000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2770 SAND HILL ROAD","",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001791392-21-000002",1142920000,"0001791392","MENLO PARK","Strategic Investors Fund X, L.P.","[""506c""]","2021-02-10 17:06:16","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791392/000179139221000002/xslFormDX01/primary_doc.html","Not Applicable",,,"2770 SAND HILL ROAD","",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001791392-20-000004",1000000000,"0001791392","MENLO PARK","Strategic Investors Fund X, L.P.","[""506c""]","2020-06-12 17:04:45","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791392/000179139220000004/xslFormDX01/primary_doc.html","Not Applicable",,,"2770 SAND HILL ROAD","",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001791392-20-000003",1000000000,"0001791392","MENLO PARK","Strategic Investors Fund X, L.P.","[""506b""]","2020-05-22 17:25:09","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791392/000179139220000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2770 SAND HILL ROAD","",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001791392-20-000008",1015550000,"0001791392","MENLO PARK","Strategic Investors Fund X, L.P.","[""506c""]","2020-12-09 17:08:26","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791392/000179139220000008/xslFormDX01/primary_doc.html","Not Applicable",,,"2770 SAND HILL ROAD","",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001791392-21-000001",1084500000,"0001791392","MENLO PARK","Strategic Investors Fund X, L.P.","[""506c""]","2021-01-26 17:09:47","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791392/000179139221000001/xslFormDX01/primary_doc.html","Not Applicable",,,"2770 SAND HILL ROAD","",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001791392-20-000006",1000000000,"0001791392","MENLO PARK","Strategic Investors Fund X, L.P.","[""506c""]","2020-08-25 17:05:48","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791392/000179139220000006/xslFormDX01/primary_doc.html","Not Applicable",,,"2770 SAND HILL ROAD","",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001791392-21-000004",1250000000,"0001791392","MENLO PARK","Strategic Investors Fund X, L.P.","[""506c""]","2021-07-01 13:03:40","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791392/000179139221000004/xslFormDX01/primary_doc.html","Not Applicable",,,"2770 SAND HILL ROAD","",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001791392-19-000001",25000000,"0001791392","MENLO PARK","Strategic Investors Fund X LS SPV, L.P.","[""506b""]","2019-11-21 16:14:43","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791392/000179139219000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2770 SAND HILL ROAD","",,"Pooled Investment Fund",,"94025","","","","","","","",""
