"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001065949-18-000092",30000,"0001661039","SAN DIEGO","TPT GLOBAL TECH, INC.","[""506b""]","2018-06-29 15:01:09","D","Telecommunications",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661039/000106594918000092/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"501 W. BROADWAY, SUITE 800","",,"Equity",,"92101","","","","","","","",""
"0001065949-22-000015",542500,"0001661039","SAN DIEGO","TPT GLOBAL TECH, INC.","[""506b""]","2022-02-09 11:26:41","D","Telecommunications",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661039/000106594922000015/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"501 W. BROADWAY, SUITE 800","",,"Debt",,"92101","","","","","","","",""
"0001065949-18-000088",1000000,"0001661039","SAN DIEGO","TPT GLOBAL TECH, INC.","[""506b""]","2018-06-29 14:56:03","D","Telecommunications",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661039/000106594918000088/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"501 W. BROADWAY, SUITE 800","",,"Debt",,"92101","","","","","","","",""
"0001065949-18-000090",1500000,"0001661039","SAN DIEGO","TPT GLOBAL TECH, INC.","[""506b""]","2018-06-29 14:58:03","D","Telecommunications",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661039/000106594918000090/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"501 W. BROADWAY, SUITE 800","",,"Equity",,"92101","","","","","","","",""
"0001654954-23-003472",5,"0001661039","San Diego","TPT GLOBAL TECH, INC.",,"2023-03-23 17:08:20","1-A POS","COMMUNICATIONS SERVICES, NEC","4899",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661039/000165495423003472/xsl1-A_X01/primary_doc.html","6145465.00","FLORIDA","FL","501 West Broadway, Suite 800","","Tier2","Equity (common or preferred stock)","","92101","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001065949-18-000086",20000,"0001661039","SAN DIEGO","TPT GLOBAL TECH, INC.","[]","2018-06-29 14:53:59","D","Telecommunications",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661039/000106594918000086/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"501 W. BROADWAY, SUITE 800","",,"Debt",,"92101","","","","","","","",""
"0001065949-18-000093",35000,"0001661039","SAN DIEGO","TPT GLOBAL TECH, INC.","[""506b""]","2018-06-29 15:02:17","D","Telecommunications",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661039/000106594918000093/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"501 W. BROADWAY, SUITE 800","",,"Equity",,"92101","","","","","","","",""
"0001065949-22-000016",542500,"0001661039","SAN DIEGO","TPT GLOBAL TECH, INC.","[""506b""]","2022-02-09 16:58:16","D/A","Telecommunications",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661039/000106594922000016/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"501 W. BROADWAY, SUITE 800","",,"Debt",,"92101","","","","","","","",""
"0001654954-20-007288",5,"0001661039","San Diego","TPT GLOBAL TECH, INC.",,"2020-07-02 16:03:12","1-A","COMMUNICATIONS SERVICES, NEC","4899",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661039/000165495420007288/xsl1-A_X01/primary_doc.html","3075973.00","FLORIDA","FL","501 West Broadway, Suite 800","","Tier2","Equity (common or preferred stock)","","92101","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001654954-21-008594",5,"0001661039","SAN DIEGO","TPT GLOBAL TECH, INC.",,"2021-08-06 16:32:06","1-A POS","COMMUNICATIONS SERVICES, NEC","4899",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661039/000165495421008594/xsl1-A_X01/primary_doc.html","2712350.00","FLORIDA","FL","501 W. BROADWAY, SUITE 800","","Tier2","Equity (common or preferred stock)","","92101","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001654954-20-013691",5,"0001661039","San Diego","TPT GLOBAL TECH, INC.",,"2020-12-17 15:35:00","1-A POS","COMMUNICATIONS SERVICES, NEC","4899",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661039/000165495420013691/xsl1-A_X01/primary_doc.html","8619354.00","FLORIDA","FL","501 West Broadway, Suite 800","","Tier2","Equity (common or preferred stock)","","92101","N/A","15000.00","N/A","15000.00","","","CIM Securities, LLC","3040000.00"
"0001065949-18-000087",67000,"0001661039","SAN DIEGO","TPT GLOBAL TECH, INC.","[""506b""]","2018-06-29 14:55:09","D","Telecommunications",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661039/000106594918000087/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"501 W. BROADWAY, SUITE 800","",,"Debt",,"92101","","","","","","","",""
"0001654954-20-013109",12000000,"0001661039","SAN DIEGO","TPT GLOBAL TECH, INC.","[""506b""]","2020-12-01 16:46:22","D","Telecommunications",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661039/000165495420013109/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"501 W. BROADWAY, SUITE 800","",,"Equity",,"92101","","","","","","","",""
"0001065949-22-000017",542500,"0001661039","SAN DIEGO","TPT GLOBAL TECH, INC.","[""506b""]","2022-02-09 17:02:51","D/A","Telecommunications",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661039/000106594922000017/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"501 W. BROADWAY, SUITE 800","",,"Debt",,"92101","","","","","","","",""
"0001654954-22-001782",5,"0001661039","San Diego","TPT GLOBAL TECH, INC.",,"2022-02-17 11:48:29","1-A POS","COMMUNICATIONS SERVICES, NEC","4899",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661039/000165495422001782/xsl1-A_X01/primary_doc.html","7810956.00","FLORIDA","FL","501 West Broadway, Suite 800","","Tier2","Equity (common or preferred stock)","","92101","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001065949-22-000098",200760,"0001661039","SAN DIEGO","TPT GLOBAL TECH, INC.","[""506b""]","2022-06-27 17:42:04","D","Telecommunications",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661039/000106594922000098/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"501 W. BROADWAY, SUITE 800","",,"Debt",,"92101","","","","","","","",""
"0001654954-21-011288",5,"0001661039","San Diego","TPT GLOBAL TECH, INC.",,"2021-10-22 13:48:33","1-A POS","COMMUNICATIONS SERVICES, NEC","4899",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661039/000165495421011288/xsl1-A_X01/primary_doc.html","5291530.00","FLORIDA","FL","501 West Broadway, Suite 800","","Tier2","Equity (common or preferred stock)","","92101","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001065949-18-000089",465600,"0001661039","SAN DIEGO","TPT GLOBAL TECH, INC.","[""506b""]","2018-06-29 14:57:03","D","Telecommunications",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661039/000106594918000089/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"501 W. BROADWAY, SUITE 800","",,"Debt",,"92101","","","","","","","",""
"0001065949-18-000091",812500,"0001661039","SAN DIEGO","TPT GLOBAL TECH, INC.","[""506b""]","2018-06-29 14:59:06","D","Telecommunications",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661039/000106594918000091/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"501 W. BROADWAY, SUITE 800","",,"Equity",,"92101","","","","","","","",""
"0001654954-21-010352",5,"0001661039","San Diego","TPT GLOBAL TECH, INC.",,"2021-09-23 16:27:11","1-A POS","COMMUNICATIONS SERVICES, NEC","4899",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661039/000165495421010352/xsl1-A_X01/primary_doc.html","5291530.00","FLORIDA","FL","501 West Broadway, Suite 800","","Tier2","Equity (common or preferred stock)","","92101","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001654954-22-002523",5,"0001661039","San Diego","TPT GLOBAL TECH, INC.",,"2022-03-04 11:53:13","1-A POS","COMMUNICATIONS SERVICES, NEC","4899",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661039/000165495422002523/xsl1-A_X01/primary_doc.html","7810956.00","FLORIDA","FL","501 West Broadway, Suite 800","","Tier2","Equity (common or preferred stock)","","92101","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001654954-20-009597",5,"0001661039","San Diego","TPT GLOBAL TECH, INC.",,"2020-08-28 09:50:03","1-A/A","COMMUNICATIONS SERVICES, NEC","4899",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661039/000165495420009597/xsl1-A_X01/primary_doc.html","2756771.00","FLORIDA","FL","501 West Broadway, Suite 800","","Tier2","Equity (common or preferred stock)","","92101","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001065949-21-000225",25000000,"0001661039","SAN DIEGO","TPT GLOBAL TECH, INC.","[""506b""]","2021-11-12 19:12:10","D","Telecommunications",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661039/000106594921000225/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"501 W. BROADWAY, SUITE 800","",,"Equity",,"92101","","","","","","","",""
"0001654954-22-001227",5,"0001661039","San Diego","TPT GLOBAL TECH, INC.",,"2022-02-07 16:20:06","1-A POS","COMMUNICATIONS SERVICES, NEC","4899",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661039/000165495422001227/xsl1-A_X01/primary_doc.html","7810956.00","FLORIDA","FL","501 West Broadway, Suite 800","","Tier2","Equity (common or preferred stock)","","92101","N/A","0.00","N/A","0.00","","","N/A","0.00"
