"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001411361-15-000004",-1,"0001411361","Pepper Pike","CMWA Mid Cap Partnership LLC","[""506b""]","2015-10-08","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136115000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001411361-10-000001",-1,"0001411361","Pepper Pike","Clanco Master Mid Cap Partnership LLC","[]","2010-02-05","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136110000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"30195 Chaegrin Blvd","",,"Equity",,"44124","","","","","","","",""
"0001411361-12-000002",-1,"0001411361","Pepper Pike","CMWA Mid Cap Partnership LLC","[]","2012-01-26","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136112000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001411361-12-000007",-1,"0001411361","Pepper Pike","CMWA Mid Cap Partnership LLC","[]","2012-12-20","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136112000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001411361-13-000005",-1,"0001411361","Pepper Pike","CMWA Mid Cap Partnership LLC","[]","2013-06-12","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136113000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001411361-16-000007",-1,"0001411361","Pepper Pike","CMWA Mid Cap Partnership LLC","[""506b""]","2016-12-14 17:20:35","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136116000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001411361-19-000006",-1,"0001411361","BEACHWOOD","CMWA Mid Cap Partnership LLC","[""506b""]","2019-11-12 11:32:33","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136119000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001411361-20-000001",-1,"0001411361","BEACHWOOD","CMWA Mid Cap Partnership LLC","[""506b""]","2020-02-13 11:27:57","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001411361-12-000001",-1,"0001411361","Pepper Pike","CMWA Mid Cap Partnership LLC","[]","2012-01-05","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136112000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001411361-13-000004",-1,"0001411361","Pepper Pike","CMWA Mid Cap Partnership LLC","[]","2013-05-15","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136113000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001411361-12-000006",-1,"0001411361","Pepper Pike","CMWA Mid Cap Partnership LLC","[]","2012-11-15","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136112000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001411361-14-000002",-1,"0001411361","Pepper Pike","CMWA Mid Cap Partnership LLC","[""506b""]","2014-04-14","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136114000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001411361-17-000001",-1,"0001411361","Pepper Pike","CMWA Mid Cap Partnership LLC","[""506b""]","2017-01-13 17:35:30","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001411361-18-000004",-1,"0001411361","Pepper Pike","CMWA Mid Cap Partnership LLC","[""506b""]","2018-06-12 11:00:20","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136118000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001411361-20-000002",-1,"0001411361","BEACHWOOD","CMWA Mid Cap Partnership LLC","[""506b""]","2020-04-06 14:27:50","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136120000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001411361-19-000002",-1,"0001411361","BEACHWOOD","CMWA Mid Cap Partnership LLC","[""506b""]","2019-05-09 15:15:16","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136119000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001411361-10-000004",-1,"0001411361","Pepper Pike","Clanco Master Mid Cap Partnership LLC","[]","2010-07-15","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136110000004/xslFormDX01/primary_doc.html","Over $100,000,000",,,"30195 Chaegrin Blvd","",,"Equity",,"44124","","","","","","","",""
"0001411361-11-000002",-1,"0001411361","Pepper Pike","Clanco Master Mid Cap Partnership LLC","[]","2011-02-17","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136111000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"30195 Chaegrin Blvd","",,"Equity",,"44124","","","","","","","",""
"0001411361-12-000005",-1,"0001411361","Pepper Pike","CMWA Mid Cap Partnership LLC","[]","2012-07-13","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136112000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001411361-13-000003",-1,"0001411361","Pepper Pike","CMWA Mid Cap Partnership LLC","[]","2013-04-15","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136113000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001411361-13-000008",-1,"0001411361","Pepper Pike","CMWA Mid Cap Partnership LLC","[""506b""]","2013-11-11","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136113000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001411361-14-000001",-1,"0001411361","Pepper Pike","CMWA Mid Cap Partnership LLC","[""506b""]","2014-01-16","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136114000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001411361-15-000001",-1,"0001411361","Pepper Pike","CMWA Mid Cap Partnership LLC","[""506b""]","2015-01-23","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001411361-17-000002",-1,"0001411361","Pepper Pike","CMWA Mid Cap Partnership LLC","[""506b""]","2017-02-10 17:06:37","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136117000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001411361-20-000003",-1,"0001411361","BEACHWOOD","CMWA Mid Cap Partnership LLC","[""506b""]","2020-08-10 13:20:06","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136120000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001411361-19-000003",-1,"0001411361","BEACHWOOD","CMWA Mid Cap Partnership LLC","[""506b""]","2019-06-12 11:56:05","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136119000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001411361-10-000003",-1,"0001411361","Pepper Pike","Clanco Master Mid Cap Partnership LLC","[]","2010-05-06","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136110000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"30195 Chaegrin Blvd","",,"Equity",,"44124","","","","","","","",""
"0001411361-11-000001",-1,"0001411361","Pepper Pike","Clanco Master Mid Cap Partnership LLC","[]","2011-01-21","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136111000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"30195 Chaegrin Blvd","",,"Equity",,"44124","","","","","","","",""
"0001411361-11-000006",-1,"0001411361","Pepper Pike","CMWA Mid Cap Partnership LLC","[]","2011-10-24","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136111000006/xslFormDX01/primary_doc.html","Over $100,000,000",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001411361-12-000004",-1,"0001411361","Pepper Pike","CMWA Mid Cap Partnership LLC","[]","2012-06-18","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136112000004/xslFormDX01/primary_doc.html","Over $100,000,000",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001411361-13-000002",-1,"0001411361","Pepper Pike","CMWA Mid Cap Partnership LLC","[]","2013-02-26","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136113000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001411361-15-000002",-1,"0001411361","Pepper Pike","CMWA Mid Cap Partnership LLC","[""506b""]","2015-07-13","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136115000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001411361-16-000005",-1,"0001411361","Pepper Pike","CMWA Mid Cap Partnership LLC","[""506b""]","2016-01-13","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136116000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001411361-17-000003",-1,"0001411361","Pepper Pike","CMWA Mid Cap Partnership LLC","[""506b""]","2017-05-11 15:42:46","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136117000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001411361-18-000001",-1,"0001411361","Pepper Pike","CMWA Mid Cap Partnership LLC","[""506b""]","2018-02-13 12:20:26","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001411361-21-000002",-1,"0001411361","BEACHWOOD","CMWA Mid Cap Partnership LLC","[""506b""]","2021-12-10 11:04:18","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136121000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001411361-19-000004",-1,"0001411361","BEACHWOOD","CMWA Mid Cap Partnership LLC","[""506b""]","2019-07-10 13:24:46","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136119000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001411361-09-000002",-1,"0001411361","Pepper Pike","Clanco Master Mid Cap Partnership LLC","[]","2009-05-05","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136109000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"30195 Chaegrin Blvd","",,"Equity",,"44124","","","","","","","",""
"0001411361-10-000002",-1,"0001411361","Pepper Pike","Clanco Master Mid Cap Partnership LLC","[]","2010-04-13","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136110000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"30195 Chaegrin Blvd","",,"Equity",,"44124","","","","","","","",""
"0001411361-11-000005",-1,"0001411361","Pepper Pike","CMWA Mid Cap Partnership LLC","[]","2011-03-17","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136111000005/xslFormDX01/primary_doc.html","Over $100,000,000",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001411361-12-000003",-1,"0001411361","Pepper Pike","CMWA Mid Cap Partnership LLC","[]","2012-02-15","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136112000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001411361-13-000001",-1,"0001411361","Pepper Pike","CMWA Mid Cap Partnership LLC","[]","2013-01-29","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136113000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001411361-13-000006",-1,"0001411361","Pepper Pike","CMWA Mid Cap Partnership LLC","[]","2013-07-18","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136113000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001411361-15-000003",-1,"0001411361","Pepper Pike","CMWA Mid Cap Partnership LLC","[""506b""]","2015-09-14","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136115000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001411361-16-000006",-1,"0001411361","Pepper Pike","CMWA Mid Cap Partnership LLC","[""506b""]","2016-02-11","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136116000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001411361-17-000004",-1,"0001411361","Pepper Pike","CMWA Mid Cap Partnership LLC","[""506b""]","2017-09-25 16:33:09","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136117000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001411361-18-000002",-1,"0001411361","Pepper Pike","CMWA Mid Cap Partnership LLC","[""506b""]","2018-03-12 16:53:06","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136118000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001411361-19-000005",-1,"0001411361","BEACHWOOD","CMWA Mid Cap Partnership LLC","[""506b""]","2019-09-11 17:01:59","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136119000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001411361-22-000001",-1,"0001411361","BEACHWOOD","CMWA Mid Cap Partnership LLC","[""506b""]","2022-09-14 15:44:34","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411361/000141136122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
