"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001213900-22-011970",998985,"0001876769","Miami","Here Collection LLC (formerly Here 001 LLC)",,"2022-03-14 06:25:24","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1876769/000121390022011970/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1111 Brickell Ave 10th Floor","","Tier2","Equity (common or preferred stock)","","33131","BF Borgers CPA PC","6480.00","CrowdCheck Law LLP","65000.00","","","Dalmore Group, LLC","9989.85"
"0001096906-22-001941",6362023,"0001876769","MIAMI","Here Collection LLC (formerly Here 001 LLC)",,"2022-08-17 20:50:17","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1876769/000109690622001941/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1111 BRICKELL AVE 10TH FLOOR","","Tier2","Equity (common or preferred stock)","","33131","BF Borgers CPA PC","6480.00","Goodwin Procter LLP","70000.00","","","Dalmore Group, LLC","36722.35"
"0001096906-22-002968",694949,"0001876769","MIAMI","Here Collection LLC",,"2022-12-13 15:40:02","1-A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1876769/000109690622002968/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1111 BRICKELL AVE 10TH FLOOR","","Tier2","Equity (common or preferred stock)","","33131","BF Borgers CPA PC","6480.00","Goodwin Procter LLP","70000.00","","","Dalmore Group, LLC","6949.00"
"0001213900-22-030895",1957939,"0001876769","Miami","Here Collection LLC (formerly Here 001 LLC)",,"2022-06-02 13:48:28","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1876769/000121390022030895/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1111 Brickell Ave 10th Floor","","Tier2","Equity (common or preferred stock)","","33131","BF Borgers CPA PC","6480.00","CrowdCheck Law LLP","70000.00","","","Dalmore Group, LLC","19579.39"
"0001096906-22-002578",762059,"0001876769","MIAMI","Here Collection LLC",,"2022-10-27 17:02:33","1-A/A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1876769/000109690622002578/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1111 BRICKELL AVE 10TH FLOOR","","Tier2","Equity (common or preferred stock)","","33131","BF Borgers CPA PC","6480.00","Goodwin Procter LLP","0.00","","","Dalmore Group, LLC","7620.59"
"0001096906-22-002542",762059,"0001876769","MIAMI","Here Collection LLC",,"2022-10-24 15:54:25","1-A/A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1876769/000109690622002542/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1111 BRICKELL AVE 10TH FLOOR","","Tier2","Equity (common or preferred stock)","","33131","BF Borgers CPA PC","6480.00","Goodwin Procter LLP","0.00","","","Dalmore Group, LLC","7620.59"
"0001213900-22-008065",389340,"0001876769","Miami","Here Collection LLC (formerly Here 001 LLC)",,"2022-02-16 15:56:16","1-A/A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1876769/000121390022008065/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1111 Brickell Ave 10th Floor","","Tier2","Equity (common or preferred stock)","","33131","BF Borgers CPA PC","6480.00","CrowdCheck Law LLP","60000.00","","","Dalmore Group, LLC","3893.40"
"0001096906-22-002164",8159390,"0001876769","MIAMI","Here Collection LLC (formerly Here 001 LLC)",,"2022-09-07 18:57:44","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1876769/000109690622002164/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1111 BRICKELL AVE 10TH FLOOR","","Tier2","Equity (common or preferred stock)","","33131","BF Borgers CPA PC","6480.00","CrowdCheck Law LLP","70000.00","","","Dalmore Group, LLC","81593.90"
"0001096906-22-002493",762059,"0001876769","MIAMI","Here Collection LLC",,"2022-10-14 13:16:17","1-A/A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1876769/000109690622002493/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1111 BRICKELL AVE 10TH FLOOR","","Tier2","Equity (common or preferred stock)","","33131","BF Borgers CPA PC","6480.00","Goodwin Procter LLP","0.00","","","Dalmore Group, LLC","7620.59"
"0001213900-22-040944",3672235,"0001876769","Miami","Here Collection LLC (formerly Here 001 LLC)",,"2022-07-22 15:13:46","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1876769/000121390022040944/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1111 Brickell Ave 10th Floor","","Tier2","Equity (common or preferred stock)","","33131","BF Borgers CPA PC","6480.00","Goodwin Procter LLP","70000.00","","","Dalmore Group, LLC","36722.35"
"0001096906-22-002490",762059,"0001876769","MIAMI","Here Collection LLC",,"2022-10-13 21:25:04","1-A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1876769/000109690622002490/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1111 BRICKELL AVE 10TH FLOOR","","Tier2","Equity (common or preferred stock)","","33131","BF Borgers CPA PC","6480.00","Goodwin Procter LLP","0.00","","","Dalmore Group, LLC","7620.59"
"0001096906-23-000382",1574292,"0001876769","MIAMI","Here Collection LLC",,"2023-02-14 16:02:59","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1876769/000109690623000382/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1111 BRICKELL AVE 10TH FLOOR","","Tier2","Equity (common or preferred stock)","","33131","BF Borgers CPA PC","6480.00","Goodwin Procter LLP","70000.00","","","Dalmore Group, LLC","15742.00"
"0001096906-23-000469",2289444,"0001876769","MIAMI","Here Collection LLC",,"2023-03-01 13:55:19","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1876769/000109690623000469/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1111 BRICKELL AVE 10TH FLOOR","","Tier2","Equity (common or preferred stock)","","33131","BF Borgers CPA PC","6480.00","Goodwin Procter LLP","70000.00","","","Dalmore Group, LLC","22894.00"
"0001213900-21-064917",389340,"0001876769","Miami","Here 001 LLC",,"2021-12-13 13:19:01","1-A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1876769/000121390021064917/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1111 Brickell Ave 10th Floor","","Tier2","Equity (common or preferred stock)","","33131","BF Borgers CPA PC","6480.00","CrowdCheck Law LLP","60000.00","","","Dalmore Group, LLC","3893.40"
"0001213900-22-004257",389340,"0001876769","Miami","Here Collection LLC (formerly Here 001 LLC)",,"2022-01-28 16:47:04","1-A/A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1876769/000121390022004257/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1111 Brickell Ave 10th Floor","","Tier2","Equity (common or preferred stock)","","33131","BF Borgers CPA PC","6480.00","CrowdCheck Law LLP","60000.00","","","Dalmore Group, LLC","3893.40"
"0001213900-22-020962",1957939,"0001876769","Miami","Here Collection LLC (formerly Here 001 LLC)",,"2022-04-21 15:05:06","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1876769/000121390022020962/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1111 Brickell Ave 10th Floor","","Tier2","Equity (common or preferred stock)","","33131","BF Borgers CPA PC","6480.00","CrowdCheck Law LLP","70000.00","","","Dalmore Group, LLC","19579.39"
"0001213900-22-025563",1957939,"0001876769","Miami","Here Collection LLC (formerly Here 001 LLC)",,"2022-05-11 15:53:29","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1876769/000121390022025563/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1111 Brickell Ave 10th Floor","","Tier2","Equity (common or preferred stock)","","33131","BF Borgers CPA PC","6480.00","CrowdCheck Law LLP","70000.00","","","Dalmore Group, LLC","19579.39"
"0001096906-22-002252",762059,"0001876769","MIAMI","Here Collection LLC",,"2022-09-14 18:08:52","1-A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1876769/000109690622002252/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1111 BRICKELL AVE 10TH FLOOR","","Tier2","Equity (common or preferred stock)","","33131","BF Borgers CPA PC","6480.00","Goodwin Procter LLP","0.00","","","Dalmore Group, LLC","7620.59"
"0001096906-23-000599",3683787,"0001876769","MIAMI","Here Collection LLC",,"2023-03-21 13:18:49","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1876769/000109690623000599/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1111 BRICKELL AVE 10TH FLOOR","","Tier2","Equity (common or preferred stock)","","33131","BF Borgers CPA PC","6480.00","Goodwin Procter LLP","70000.00","","","Dalmore Group, LLC","36837.00"
