"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001487021-14-000001",100000000,"0001487021","NEWPORT BEACH","NIKOLS MORTGAGE FUND, LLC","[""506c""]","2014-05-22","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1487021/000148702114000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"4041 MACARTHUR BOULEVARD","SUITE 140",,"Pooled Investment Fund",,"92660","","","","","","","",""
"0001487021-22-000001",200000000,"0001487021","NEWPORT BEACH","NIKOLS MORTGAGE FUND, LLC","[""506c""]","2022-03-15 17:34:18","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1487021/000148702122000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"4041 MACARTHUR BOULEVARD","SUITE 140",,"Pooled Investment Fund",,"92660","","","","","","","",""
"0001487021-10-000002",100000000,"0001487021","NEWPORT BEACH","NIKOLS MORTGAGE FUND, LLC","[]","2010-03-23","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1487021/000148702110000002/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"4041 MACARTHUR BOULEVARD","SUITE 140",,"Pooled Investment Fund",,"92660","","","","","","","",""
"0001487021-21-000001",100000000,"0001487021","NEWPORT BEACH","NIKOLS MORTGAGE FUND, LLC","[""506c""]","2021-03-04 14:59:29","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1487021/000148702121000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"4041 MACARTHUR BOULEVARD","SUITE 140",,"Pooled Investment Fund",,"92660","","","","","","","",""
"0001487021-11-000003",100000000,"0001487021","NEWPORT BEACH","NIKOLS MORTGAGE FUND, LLC","[]","2011-03-10","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1487021/000148702111000003/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"4041 MACARTHUR BOULEVARD","SUITE 140",,"Pooled Investment Fund",,"92660","","","","","","","",""
"0001487021-18-000001",100000000,"0001487021","NEWPORT BEACH","NIKOLS MORTGAGE FUND, LLC","[""506c""]","2018-05-14 20:38:07","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1487021/000148702118000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"4041 MACARTHUR BOULEVARD","SUITE 140",,"Pooled Investment Fund",,"92660","","","","","","","",""
"0001487021-15-000002",100000000,"0001487021","NEWPORT BEACH","NIKOLS MORTGAGE FUND, LLC","[""506c""]","2015-05-14","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1487021/000148702115000002/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"4041 MACARTHUR BOULEVARD","SUITE 140",,"Pooled Investment Fund",,"92660","","","","","","","",""
"0001487021-17-000001",100000000,"0001487021","NEWPORT BEACH","NIKOLS MORTGAGE FUND, LLC","[""506c""]","2017-05-04 20:04:25","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1487021/000148702117000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"4041 MACARTHUR BOULEVARD","SUITE 140",,"Pooled Investment Fund",,"92660","","","","","","","",""
"0001487021-23-000001",200000000,"0001487021","NEWPORT BEACH","NIKOLS MORTGAGE FUND, LLC","[""506c""]","2023-02-28 12:34:44","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1487021/000148702123000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"4041 MACARTHUR BOULEVARD","SUITE 140",,"Pooled Investment Fund",,"92660","","","","","","","",""
"0001487021-13-000002",100000000,"0001487021","NEWPORT BEACH","NIKOLS MORTGAGE FUND, LLC","[""506b""]","2013-10-29","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1487021/000148702113000002/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"4041 MACARTHUR BOULEVARD","SUITE 140",,"Pooled Investment Fund",,"92660","","","","","","","",""
"0001487021-20-000001",100000000,"0001487021","NEWPORT BEACH","NIKOLS MORTGAGE FUND, LLC","[""506c""]","2020-03-11 15:24:25","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1487021/000148702120000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"4041 MACARTHUR BOULEVARD","SUITE 140",,"Pooled Investment Fund",,"92660","","","","","","","",""
"0001487021-19-000001",100000000,"0001487021","NEWPORT BEACH","NIKOLS MORTGAGE FUND, LLC","[""506c""]","2019-03-08 16:28:12","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1487021/000148702119000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"4041 MACARTHUR BOULEVARD","SUITE 140",,"Pooled Investment Fund",,"92660","","","","","","","",""
