"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001746059-22-000036",,"0001903566","SPRING","Million Dollar Mind, LLC",,"2022-01-21 10:56:59","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1903566/000174605922000036/xslC_X01/primary_doc.html",,,,"3431 RAYFORD RD STE 200-219",,,,,"77386","","","","","","","",""
"0001099910-22-000018",,"0001905610","Houston,","Navarrete Hospitality Group",,"2022-01-20 18:16:45","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1905610/000109991022000018/xslC_X01/primary_doc.html",,,,"3003 Memorial Ct. #1343",,,,,"77007","","","","","","","",""
"0001746059-22-000028",,"0001887131","HOUSTON","Good Feeling LLC",,"2022-01-19 14:51:24","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1887131/000174605922000028/xslC_X01/primary_doc.html",,,,"6201 BONHOMME RD","#390N",,,,"77036","","","","","","","",""
"0001901890-22-000002",,"0001902518","EL PASO","Klevr Inc",,"2022-01-18 11:43:53","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1902518/000190189022000002/xslC_X01/primary_doc.html",,,,"2428 FEDERAL AVE",,,,,"79930","","","","","","","",""
"0001861745-22-000005",,"0001861745","DALLAS","Roog, Inc",,"2022-01-13 17:26:48","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1861745/000186174522000005/xslC_X01/primary_doc.html",,,,"4519 YANCY ST",,,,,"75216","","","","","","","",""
"0001861745-22-000004",,"0001861745","DALLAS","Roog, Inc",,"2022-01-13 13:22:05","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1861745/000186174522000004/xslC_X01/primary_doc.html",,,,"4519 YANCY ST",,,,,"75216","","","","","","","",""
"0001670254-22-000029",,"0001894124","Austin","Decibel Media Inc",,"2022-01-12 18:51:02","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894124/000167025422000029/xslC_X01/primary_doc.html",,,,"701 Tillery St","#12",,,,"78702","","","","","","","",""
"0001904386-22-000001",,"0001904386","DALLAS","Lake Noire Legacy Holdings, LLC",,"2022-01-12 18:21:42","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1904386/000190438622000001/xslC_X01/primary_doc.html",,,,"1702 MARTIN LUTHER KING JR. BOULEVARD",,,,,"75215","","","","","","","",""
"0001670254-22-000025",,"0001878145","Austin","Tastes Markets, Inc.",,"2022-01-07 20:53:17","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1878145/000167025422000025/xslC_X01/primary_doc.html",,,,"3208 S Congress",,,,,"78745","","","","","","","",""
"0001861745-22-000003",,"0001861745","DALLAS","Roog, Inc",,"2022-01-07 19:03:45","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1861745/000186174522000003/xslC_X01/primary_doc.html",,,,"4519 YANCY ST",,,,,"75216","","","","","","","",""
"0001746059-22-000009",,"0001902884","FRISCO","Becker Munson Industries, LLC",,"2022-01-07 17:34:33","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1902884/000174605922000009/xslC_X01/primary_doc.html",,,,"10600 COPPERWOOD DR",,,,,"75035","","","","","","","",""
"0001861745-22-000001",,"0001861745","DALLAS","Roog, Inc",,"2022-01-04 16:08:30","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1861745/000186174522000001/xslC_X01/primary_doc.html",,,,"4519 YANCY ST",,,,,"75216","","","","","","","",""
"0001665160-21-002384",,"0001893890","Addison","AvaWatz Company",,"2021-12-29 10:48:03","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1893890/000166516021002384/xslC_X01/primary_doc.html",,,,"14681 Midway Rd, Ste 200",,,,,"75001","","","","","","","",""
