"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001796430-20-000001",8000000,"0001722397","DENVER","STAQ Pharma, Inc.","[""506b""]","2020-02-24 17:38:50","D/A","Pharmaceuticals",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722397/000179643020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"14135 E. 42ND AVE.","UNIT 50",,"Equity",,"80239","","","","","","","",""
"0001796430-21-000001",60000000,"0001722397","DENVER","STAQ Pharma, Inc.","[""506b""]","2021-01-04 19:53:20","D","Pharmaceuticals",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722397/000179643021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"14135 E. 42ND AVE.","UNIT 50",,"Equity",,"80239","","","","","","","",""
"0001722397-23-000001",20000000,"0001722397","DENVER","STAQ Pharma, Inc.","[""506b""]","2023-04-28 15:49:32","D","Pharmaceuticals",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722397/000172239723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"14135 E. 42ND AVE.","UNIT 50",,"Equity",,"80239","","","","","","","",""
"0001722397-18-000001",3500000,"0001722397","ENGLEWOOD","QualMed Pharmacy, Inc.","[""506b""]","2018-04-03 16:31:10","D","Pharmaceuticals",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722397/000172239718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"14 INVERNESS DRIVE EAST","SUITE H140",,"Equity",,"80112","","","","","","","",""
"0001796430-21-000003",60000000,"0001722397","DENVER","STAQ Pharma, Inc.","[""506b""]","2021-12-23 15:00:01","D/A","Pharmaceuticals",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722397/000179643021000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"14135 E. 42ND AVE.","UNIT 50",,"Equity",,"80239","","","","","","","",""
"0001722397-17-000002",625000,"0001722397","ENGLEWOOD","QualMed Pharmacy, Inc.","[""506c""]","2017-11-21 17:30:57","D","Pharmaceuticals",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722397/000172239717000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"14 INVERNESS DRIVE EAST","SUITE H140",,"Equity",,"80121","","","","","","","",""
"0001796430-20-000002",9000000,"0001722397","DENVER","STAQ Pharma, Inc.","[""506b""]","2020-04-07 17:30:14","D/A","Pharmaceuticals",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722397/000179643020000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"14135 E. 42ND AVE.","UNIT 50",,"Equity",,"80239","","","","","","","",""
"0001796430-21-000002",9000000,"0001722397","DENVER","STAQ Pharma, Inc.","[""506b""]","2021-03-31 16:20:35","D/A","Pharmaceuticals",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722397/000179643021000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"14135 E. 42ND AVE.","UNIT 50",,"Equity",,"80239","","","","","","","",""
"0001722397-19-000003",4000000,"0001722397","DENVER","STAQ Pharma, Inc.","[""506b""]","2019-05-03 17:05:07","D","Pharmaceuticals",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722397/000172239719000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"14135 E. 42ND AVE.","UNIT 50",,"Equity",,"80239","","","","","","","",""
"0001722397-23-000002",20000000,"0001722397","DENVER","STAQ Pharma, Inc.","[""506b""]","2023-06-21 17:15:50","D/A","Pharmaceuticals",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722397/000172239723000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"14135 E. 42ND AVE.","UNIT 50",,"Equity",,"80239","","","","","","","",""
