"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000911513-11-000002",952000,"0000911513","RALEIGH","WAKEMED - BLUE RIDGE DAY SURGERY CENTER L P","[""504""]","2011-11-17","D","Other Health Care",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/911513/000091151311000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2308 WESVILL COURT","",,"Equity",,"27607","","","","","","","",""
"0000911513-17-000001",166654,"0000911513","RALEIGH","BLUE RIDGE DAY SURGERY CENTER L P","[""506b""]","2017-06-08 18:08:03","D","Other Health Care",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/911513/000091151317000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2308 WESVILL COURT","",,"Equity",,"27607","","","","","","","",""
"0000911513-20-000002",743232,"0000911513","RALEIGH","BLUE RIDGE DAY SURGERY CENTER L P","[""506b""]","2020-07-28 18:45:54","D/A","Other Health Care",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/911513/000091151320000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2308 WESVILL COURT","",,"Equity",,"27607","","","","","","","",""
"0000911513-13-000003",1769456,"0000911513","RALEIGH","BLUE RIDGE DAY SURGERY CENTER L P","[]","2013-01-03","D","Other Health Care",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/911513/000091151313000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2308 WESVILL COURT","",,"Equity",,"27607","","","","","","","",""
"0000911513-20-000001",575847,"0000911513","RALEIGH","BLUE RIDGE DAY SURGERY CENTER L P","[""506b""]","2020-06-19 12:22:27","D","Other Health Care",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/911513/000091151320000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2308 WESVILL COURT","",,"Equity",,"27607","","","","","","","",""
"0000911513-22-000002",148000,"0000911513","RALEIGH","BLUE RIDGE DAY SURGERY CENTER L P","[""506b""]","2022-02-02 11:32:40","D","Other Health Care",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/911513/000091151322000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2308 WESVILL COURT","",,"Equity",,"27607","","","","","","","",""
"0000911513-12-000002",2549722,"0000911513","Raleigh","BLUE RIDGE DAY SURGERY CENTER L P","[]","2012-05-14","D","Other Health Care",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/911513/000091151312000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2308 Wesvill Court","",,"Equity",,"27607","","","","","","","",""
"0000911513-15-000003",1303846,"0000911513","RALEIGH","BLUE RIDGE DAY SURGERY CENTER L P","[""506b""]","2015-04-24","D/A","Other Health Care",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/911513/000091151315000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2308 WESVILL COURT","",,"Equity",,"27607","","","","","","","",""
"0000911513-22-000001",342815,"0000911513","RALEIGH","BLUE RIDGE DAY SURGERY CENTER L P","[""506b""]","2022-01-11 11:28:05","D/A","Other Health Care",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/911513/000091151322000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2308 WESVILL COURT","",,"Equity",,"27607","","","","","","","",""
"0000911513-10-000003",1380000,"0000911513","RALEIGH","BLUE RIDGE DAY SURGERY CENTER L P","[]","2010-03-05","D","Other Health Care",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/911513/000091151310000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2308 WESVILL COURT","",,"Equity",,"27607","","","","","","","",""
"0000911513-13-000005",1119560,"0000911513","RALEIGH","BLUE RIDGE DAY SURGERY CENTER L P","[]","2013-04-01","D/A","Other Health Care",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/911513/000091151313000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2308 WESVILL COURT","",,"Equity",,"27607","","","","","","","",""
"0000911513-16-000004",2284530,"0000911513","RALEIGH","BLUE RIDGE DAY SURGERY CENTER L P","[""506b""]","2016-04-07","D","Other Health Care",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/911513/000091151316000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2308 WESVILL COURT","",,"Equity",,"27607","","","","","","","",""
"0000911513-21-000001",117742,"0000911513","RALEIGH","BLUE RIDGE DAY SURGERY CENTER L P","[""506b""]","2021-03-17 15:49:11","D","Other Health Care",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/911513/000091151321000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2308 WESVILL COURT","",,"Equity",,"27607","","","","","","","",""
"0000911513-12-000003",1374750,"0000911513","RALEIGH","BLUE RIDGE DAY SURGERY CENTER L P","[]","2012-10-09","D","Other Health Care",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/911513/000091151312000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2308 WESVILL COURT","",,"Equity",,"27607","","","","","","","",""
"0000911513-13-000006",1300000,"0000911513","RALEIGH","BLUE RIDGE DAY SURGERY CENTER L P","[]","2013-08-27","D","Other Health Care",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/911513/000091151313000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2308 WESVILL COURT","",,"Equity",,"27607","","","","","","","",""
"0000911513-15-000002",904000,"0000911513","RALEIGH","BLUE RIDGE DAY SURGERY CENTER L P","[""506b""]","2015-02-17","D","Other Health Care",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/911513/000091151315000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2308 WESVILL COURT","",,"Equity",,"27607","","","","","","","",""
"0000911513-16-000005",2400729,"0000911513","RALEIGH","BLUE RIDGE DAY SURGERY CENTER L P","[""506b""]","2016-04-08","D/A","Other Health Care",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/911513/000091151316000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2308 WESVILL COURT","",,"Equity",,"27607","","","","","","","",""
"0000911513-18-000001",816000,"0000911513","RALEIGH","BLUE RIDGE DAY SURGERY CENTER L P","[""506b""]","2018-01-10 10:34:33","D","Other Health Care",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/911513/000091151318000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2308 WESVILL COURT","",,"Equity",,"27607","","","","","","","",""
"0000911513-21-000002",140314,"0000911513","RALEIGH","BLUE RIDGE DAY SURGERY CENTER L P","[""506b""]","2021-07-21 16:52:06","D","Other Health Care",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/911513/000091151321000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2308 WESVILL COURT","",,"Equity",,"27607","","","","","","","",""
