"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-15-008186",-1,"0001307684","NEW YORK","Luminus Energy Partners QP LP","[""506b""]","2015-02-04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1307684/000114036115008186/xslFormDX01/primary_doc.html","Decline to Disclose",,,"LUMINUS MANAGEMENT, LLC","1700 BROADWAY, 38TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0001707179-18-000001",-1,"0001307684","NEW YORK","Luminus Energy Partners QP LP","[""506b""]","2018-02-16 17:06:54","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1307684/000170717918000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"LUMINUS MANAGEMENT, LLC","1700 BROADWAY, 38TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0001140361-13-008859",-1,"0001307684","NEW YORK","Luminus Energy Partners QP LP","[]","2013-02-19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1307684/000114036113008859/xslFormDX01/primary_doc.html","Decline to Disclose",,,"LUMINUS MANAGEMENT, LLC","1700 BROADWAY, 38TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001140361-14-009019",-1,"0001307684","NEW YORK","Luminus Energy Partners QP LP","[""506b""]","2014-02-07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1307684/000114036114009019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"LUMINUS MANAGEMENT, LLC","1700 BROADWAY, 38TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0001528548-19-000001",-1,"0001307684","NEW YORK","Luminus Energy Partners QP LP","[""506b""]","2019-02-15 14:42:45","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1307684/000152854819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"LUMINUS MANAGEMENT, LLC","1700 BROADWAY, 26TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0001140361-12-010145",-1,"0001307684","NEW YORK","Luminus Energy Partners QP LP","[]","2012-02-17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1307684/000114036112010145/xslFormDX01/primary_doc.html","Decline to Disclose",,,"LUMINUS MANAGEMENT, LLC","1700 BROADWAY, 38TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001680007-17-000002",-1,"0001307684","NEW YORK","Luminus Energy Partners QP LP","[""506b""]","2017-02-17 12:45:32","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1307684/000168000717000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"LUMINUS MANAGEMENT, LLC","1700 BROADWAY, 38TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0001307684-20-000001",-1,"0001307684","NEW YORK","Luminus Energy Partners QP LP","[""506b""]","2020-02-14 17:36:58","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1307684/000130768420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"LUMINUS MANAGEMENT, LLC","1700 BROADWAY, 26TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0001307684-10-000003",-1,"0001307684","NEW YORK","Luminus Energy Partners QP LP","[]","2010-02-25","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1307684/000130768410000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"LUMINUS MANAGEMENT, LLC","1700 BROADWAY, 38TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001307684-11-000001",-1,"0001307684","NEW YORK","Luminus Energy Partners QP LP","[]","2011-02-23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1307684/000130768411000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"LUMINUS MANAGEMENT, LLC","1700 BROADWAY, 38TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001666701-16-000003",-1,"0001307684","NEW YORK","Luminus Energy Partners QP LP","[""506b""]","2016-02-04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1307684/000166670116000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"LUMINUS MANAGEMENT, LLC","1700 BROADWAY, 38TH FLOOR",,"Equity",,"10019","","","","","","","",""
