"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-11-036332",-1,"0001413073","NEW YORK","NON-US EQUITY MANAGERS: PORTFOLIO 4 OFFSHORE LP","[]","2011-07-11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413073/000114036111036332/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001824214-20-000031",-1,"0001413073","NEW YORK","NON-US EQUITY MANAGERS: PORTFOLIO 4 OFFSHORE LP","[""506b""]","2020-09-16 10:51:23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413073/000182421420000031/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0000895345-09-000686",-1,"0001413073","New York","NON-US EQUITY MANAGERS: PORTFOLIO 4 OFFSHORE LP","[]","2009-07-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413073/000089534509000686/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One New York Plaza","",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001140361-12-041460",-1,"0001413073","NEW YORK","NON-US EQUITY MANAGERS: PORTFOLIO 4 OFFSHORE LP","[]","2012-09-25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413073/000114036112041460/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-12-031535",-1,"0001413073","NEW YORK","NON-US EQUITY MANAGERS: PORTFOLIO 4 OFFSHORE LP","[]","2012-06-28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413073/000114036112031535/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-16-080522",-1,"0001413073","NEW YORK","NON-US EQUITY MANAGERS: PORTFOLIO 4 OFFSHORE LP","[""506b""]","2016-09-22 10:26:54","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413073/000114036116080522/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001716386-17-000031",-1,"0001413073","NEW YORK","NON-US EQUITY MANAGERS: PORTFOLIO 4 OFFSHORE LP","[""506b""]","2017-09-15 10:04:22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413073/000171638617000031/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-13-036550",-1,"0001413073","NEW YORK","NON-US EQUITY MANAGERS: PORTFOLIO 4 OFFSHORE LP","[]","2013-09-20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413073/000114036113036550/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-14-036147",-1,"0001413073","NEW YORK","NON-US EQUITY MANAGERS: PORTFOLIO 4 OFFSHORE LP","[""506b""]","2014-09-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413073/000114036114036147/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001787853-19-000005",-1,"0001413073","NEW YORK","NON-US EQUITY MANAGERS: PORTFOLIO 4 OFFSHORE LP","[""506b""]","2019-09-16 10:11:50","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413073/000178785319000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001938052-22-000007",-1,"0001413073","NEW YORK","NON-US EQUITY MANAGERS: PORTFOLIO 4 OFFSHORE LP","[""506b""]","2022-07-20 10:39:41","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413073/000193805222000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-10-028934",-1,"0001413073","NEW YORK","NON-US EQUITY MANAGERS: PORTFOLIO 4 OFFSHORE LP","[]","2010-07-08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413073/000114036110028934/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001650328-15-000035",-1,"0001413073","NEW YORK","NON-US EQUITY MANAGERS: PORTFOLIO 4 OFFSHORE LP","[""506b""]","2015-09-21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413073/000165032815000035/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001752683-18-000019",-1,"0001413073","NEW YORK","NON-US EQUITY MANAGERS: PORTFOLIO 4 OFFSHORE LP","[""506b""]","2018-09-13 19:12:10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413073/000175268318000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001985949-23-000004",-1,"0001413073","NEW YORK","NON-US EQUITY MANAGERS: PORTFOLIO 4 OFFSHORE LP","[""506b""]","2023-07-18 12:57:46","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413073/000198594923000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
