"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001183740-14-000365",105000,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2014-12-03","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374014000365/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-16-000284",50000,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2016-01-15","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374016000284/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-16-000289",35715,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2016-01-15","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374016000289/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-16-000366",2645140,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2016-06-08 16:47:49","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374016000366/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-16-000373",1692,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2016-06-13 14:18:41","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374016000373/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-16-000400",17538058,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2016-08-11 17:35:58","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374016000400/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-16-000431",493051,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2016-10-04 20:57:03","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374016000431/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-16-000467",625740,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2016-11-18 20:29:37","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374016000467/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-16-000486",587214,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2016-12-19 15:39:20","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374016000486/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-17-000002",5168,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2017-01-03 13:31:03","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374017000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-17-000083",20000003,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506c""]","2017-05-11 15:25:15","D/A","Other",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374017000083/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-17-000146",10196,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2017-08-17 21:26:40","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374017000146/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Option To Acquire",,"28803","","","","","","","",""
"0001183740-17-000230",20000003,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506c""]","2017-11-13 14:49:05","D/A","Other",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374017000230/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-18-000079",20000003,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506c""]","2018-04-13 18:59:33","D/A","Other",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374018000079/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-20-000027",66538,"0001614824","ASHEVILLE","AVADIM HEALTH, INC.","[""506b""]","2020-02-05 19:59:27","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374020000027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-19-000041",6000,"0001614824","ASHEVILLE","AVADIM HEALTH, INC.","[""506c""]","2019-03-22 19:32:16","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374019000041/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-19-000003",30000006,"0001614824","ASHEVILLE","AVADIM HEALTH, INC.","[""506c""]","2019-01-11 13:28:25","D/A","Other",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374019000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-16-000288",10000,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2016-01-15","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374016000288/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-16-000283",5238048,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2016-01-15","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374016000283/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-16-000290",32000,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2016-01-15","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374016000290/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-16-000303",1590380,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2016-02-15","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374016000303/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-16-000341",10667,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2016-04-12","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374016000341/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-16-000339",245650,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2016-04-12","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374016000339/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-16-000358",100875,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2016-05-31 13:44:39","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374016000358/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-16-000430",1790716,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2016-10-04 20:46:54","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374016000430/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-16-000461",575896,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2016-11-07 18:34:09","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374016000461/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-16-000473",674016,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2016-12-01 18:04:17","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374016000473/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-17-000010",1244324,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2017-01-17 12:16:28","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374017000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-17-000053",17000,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2017-03-17 15:01:34","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374017000053/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-17-000060",20000003,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506c""]","2017-04-03 15:08:53","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374017000060/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-17-000109",20000003,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506c""]","2017-06-27 14:55:01","D/A","Other",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374017000109/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-17-000147",4683,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2017-08-17 21:28:32","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374017000147/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Option To Acquire",,"28803","","","","","","","",""
"0001183740-17-000205",8190,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2017-10-12 15:10:45","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374017000205/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-17-000250",20000003,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506c""]","2017-12-19 13:37:01","D/A","Other",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374017000250/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-18-000006",20000003,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506c""]","2018-01-11 21:48:13","D/A","Other",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374018000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-18-000037",20000003,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506c""]","2018-02-14 21:23:56","D/A","Other",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374018000037/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-18-000114",20000003,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506c""]","2018-06-15 14:41:45","D/A","Other",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374018000114/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-20-000220",116813,"0001614824","ASHEVILLE","AVADIM HEALTH, INC.","[""506b""]","2020-10-14 18:59:18","D/A","Other",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374020000220/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
