"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001466085-15-000002",8550245,"0001466085","PHILADELPHIA","INDEPENDENCE REALTY TRUST, INC","[""506b""]","2015-05-01","D","REITS and Finance",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000146608515000002/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"CIRA CENTRE","2929 ARCH ST. 17TH FLOOR",,"Equity",,"19104","","","","","","","",""
"0001466085-17-000003",1985564,"0001466085","PHILADELPHIA","INDEPENDENCE REALTY TRUST, INC","[""506b""]","2017-05-03 13:33:03","D/A","REITS and Finance",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000146608517000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"TWO LOGAN SQUARE","100 N. 18TH STREET, 23RD FLOOR",,"Equity",,"19103","","","","","","","",""
"0001466085-18-000001",8550245,"0001466085","PHILADELPHIA","INDEPENDENCE REALTY TRUST, INC.","[""506b""]","2018-05-04 17:39:45","D/A","REITS and Finance",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000146608518000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"50 S. 16TH STREET","SUITE 3575",,"Equity",,"19102","","","","","","","",""
"0001209191-21-029339",1985564,"0001466085","Philadelphia","INDEPENDENCE REALTY TRUST, INC.","[""506b""]","2021-04-30 17:09:23","D/A","REITS and Finance",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000120919121029339/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1835 Market Street, Suite 2601","",,"Equity",,"19103","","","","","","","",""
"0001209191-20-026440",1654393,"0001466085","Philadelphia","INDEPENDENCE REALTY TRUST, INC.","[""506b""]","2020-05-01 06:11:26","D/A","REITS and Finance",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000120919120026440/xslFormDX01/primary_doc.html","Over $100,000,000",,,"Independence Realty Trust, Inc.","1835 Market Street, Suite 2601",,"Equity",,"19103","","","","","","","",""
"0001466085-19-000004",58800,"0001466085","PHILADELPHIA","INDEPENDENCE REALTY TRUST, INC.","[""506b""]","2019-04-30 21:24:08","D/A","REITS and Finance",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000146608519000004/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1835 MARKET STREET","SUITE 2601",,"Equity",,"19103","","","","","","","",""
"0000950123-24-003405",8550245,"0001466085","Philadelphia","INDEPENDENCE REALTY TRUST, INC.","[""506b""]","2024-04-19 16:00:56","D/A","REITS and Finance",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000095012324003405/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1835 Market Street, Suite 2601","",,"Equity",,"19103","","","","","","","",""
"0001466085-15-000003",1985564,"0001466085","PHILADELPHIA","INDEPENDENCE REALTY TRUST, INC","[""506b""]","2015-05-01","D","REITS and Finance",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000146608515000003/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"CIRA CENTRE","2929 ARCH ST. 17TH FLOOR",,"Equity",,"19104","","","","","","","",""
"0001192482-16-000725",13997796,"0001466085","PHILADELPHIA","INDEPENDENCE REALTY TRUST, INC","[""506b""]","2016-10-06 16:22:59","D/A","REITS and Finance",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000119248216000725/xslFormDX01/primary_doc.html","Over $100,000,000",,,"TWO LOGAN SQUARE","100 N. 18TH STREET, 23RD FLOOR",,"Equity",,"19103","","","","","","","",""
"0001466085-17-000004",58800,"0001466085","PHILADELPHIA","INDEPENDENCE REALTY TRUST, INC","[""506b""]","2017-05-03 13:38:13","D/A","REITS and Finance",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000146608517000004/xslFormDX01/primary_doc.html","Over $100,000,000",,,"TWO LOGAN SQUARE","100 N. 18TH STREET, 23RD FLOOR",,"Equity",,"19103","","","","","","","",""
"0001466085-18-000002",1985564,"0001466085","PHILADELPHIA","INDEPENDENCE REALTY TRUST, INC.","[""506b""]","2018-05-04 17:58:43","D/A","REITS and Finance",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000146608518000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"50 S. 16TH STREET","SUITE 3575",,"Equity",,"19102","","","","","","","",""
"0001466085-19-000005",1985564,"0001466085","PHILADELPHIA","INDEPENDENCE REALTY TRUST, INC.","[""506b""]","2019-04-30 21:33:32","D/A","REITS and Finance",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000146608519000005/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1835 MARKET STREET","SUITE 2601",,"Equity",,"19103","","","","","","","",""
"0001209191-20-026439",1985564,"0001466085","Philadelphia","INDEPENDENCE REALTY TRUST, INC.","[""506b""]","2020-05-01 06:09:49","D/A","REITS and Finance",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000120919120026439/xslFormDX01/primary_doc.html","Over $100,000,000",,,"Independence Realty Trust, Inc.","1835 Market Street, Suite 2601",,"Equity",,"19103","","","","","","","",""
"0001209191-22-025918",1985564,"0001466085","Philadelphia","INDEPENDENCE REALTY TRUST, INC.","[""506b""]","2022-04-28 10:56:35","D/A","REITS and Finance",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000120919122025918/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1835 Market Street, Suite 2601","",,"Equity",,"19103","","","","","","","",""
"0000950123-24-003404",1985564,"0001466085","Philadelphia","INDEPENDENCE REALTY TRUST, INC.","[""506b""]","2024-04-19 16:00:38","D/A","REITS and Finance",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000095012324003404/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1835 Market Street, Suite 2601","",,"Equity",,"19103","","","","","","","",""
"0001466085-15-000005",1779067,"0001466085","PHILADELPHIA","INDEPENDENCE REALTY TRUST, INC","[""506b""]","2015-05-01","D","REITS and Finance",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000146608515000005/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"CIRA CENTRE","2929 ARCH ST. 17TH FLOOR",,"Equity",,"19104","","","","","","","",""
"0001466085-16-000010",1779067,"0001466085","PHILADELPHIA","INDEPENDENCE REALTY TRUST, INC","[""506b""]","2016-05-04","D/A","REITS and Finance",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000146608516000010/xslFormDX01/primary_doc.html","Over $100,000,000",,,"TWO LOGAN SQUARE","100 N. 18TH STREET, 23RD FLOOR",,"Equity",,"19103","","","","","","","",""
"0001466085-16-000008",1985564,"0001466085","PHILADELPHIA","INDEPENDENCE REALTY TRUST, INC","[""506b""]","2016-05-04","D/A","REITS and Finance",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000146608516000008/xslFormDX01/primary_doc.html","Over $100,000,000",,,"TWO LOGAN SQUARE","100 N. 18TH STREET, 23RD FLOOR",,"Equity",,"19103","","","","","","","",""
"0001466085-18-000004",1779067,"0001466085","PHILADELPHIA","INDEPENDENCE REALTY TRUST, INC.","[""506b""]","2018-05-04 18:20:52","D/A","REITS and Finance",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000146608518000004/xslFormDX01/primary_doc.html","Over $100,000,000",,,"50 S. 16TH STREET","SUITE 3575",,"Equity",,"19102","","","","","","","",""
"0001209191-21-029332",8550245,"0001466085","Philadelphia","INDEPENDENCE REALTY TRUST, INC.","[""506b""]","2021-04-30 17:01:09","D/A","REITS and Finance",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000120919121029332/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1835 Market Street, Suite 2601","",,"Equity",,"19103","","","","","","","",""
"0001209191-20-026436",8550245,"0001466085","Philadelphia","INDEPENDENCE REALTY TRUST, INC.","[""506b""]","2020-05-01 06:07:15","D/A","REITS and Finance",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000120919120026436/xslFormDX01/primary_doc.html","Over $100,000,000",,,"Independence Realty Trust, Inc.","1835 Market Street, Suite 2601",,"Equity",,"19103","","","","","","","",""
"0001209191-22-025910",1779067,"0001466085","Philadelphia","INDEPENDENCE REALTY TRUST, INC.","[""506b""]","2022-04-28 10:43:00","D/A","REITS and Finance",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000120919122025910/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1835 Market Street, Suite 2601","",,"Equity",,"19103","","","","","","","",""
"0001209191-22-025915",1654393,"0001466085","Philadelphia","INDEPENDENCE REALTY TRUST, INC.","[""506b""]","2022-04-28 10:47:46","D/A","REITS and Finance",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000120919122025915/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1835 Market Street, Suite 2601","",,"Equity",,"19103","","","","","","","",""
"0001466085-19-000002",1654378,"0001466085","PHILADELPHIA","INDEPENDENCE REALTY TRUST, INC.","[""506b""]","2019-04-30 21:02:08","D/A","REITS and Finance",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000146608519000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1835 MARKET STREET","SUITE 2601",,"Equity",,"19103","","","","","","","",""
"0001466085-11-000004",125000,"0001466085","Philadelphia","INDEPENDENCE REALTY TRUST, INC","[]","2011-12-21","D","REITS and Finance",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000146608511000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"Cira Centre","2929 Arch Street, 17th Floor",,"Equity",,"19104","","","","","","","",""
"0001209191-15-071670",13997796,"0001466085","Philadelphia","INDEPENDENCE REALTY TRUST, INC","[""506b""]","2015-09-21","D","REITS and Finance",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000120919115071670/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"c/o Independence Realty Trust, Inc.","2929 Arch Street, 17th Floor",,"Equity",,"19104","","","","","","","",""
"0001466085-16-000009",58800,"0001466085","PHILADELPHIA","INDEPENDENCE REALTY TRUST, INC","[""506b""]","2016-05-04","D/A","REITS and Finance",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000146608516000009/xslFormDX01/primary_doc.html","Over $100,000,000",,,"TWO LOGAN SQUARE","100 N. 18TH STREET, 23RD FLOOR",,"Equity",,"19103","","","","","","","",""
"0001466085-17-000002",8550245,"0001466085","PHILADELPHIA","INDEPENDENCE REALTY TRUST, INC","[""506b""]","2017-05-03 13:28:54","D/A","REITS and Finance",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000146608517000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"TWO LOGAN SQUARE","100 N. 18TH STREET, 23RD FLOOR",,"Equity",,"19103","","","","","","","",""
"0001466085-17-000007",1654378,"0001466085","PHILADELPHIA","INDEPENDENCE REALTY TRUST, INC.","[""506b""]","2017-07-14 12:33:59","D","REITS and Finance",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000146608517000007/xslFormDX01/primary_doc.html","Over $100,000,000",,,"50 S. 16TH STREET","SUITE 3575",,"Equity",,"19102","","","","","","","",""
"0001466085-18-000005",1654378,"0001466085","PHILADELPHIA","INDEPENDENCE REALTY TRUST, INC.","[""506b""]","2018-05-15 11:36:00","D/A","REITS and Finance",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000146608518000005/xslFormDX01/primary_doc.html","Over $100,000,000",,,"50 S. 16TH STREET","SUITE 3575",,"Equity",,"19102","","","","","","","",""
"0001209191-21-029333",58800,"0001466085","Philadelphia","INDEPENDENCE REALTY TRUST, INC.","[""506b""]","2021-04-30 17:02:06","D/A","REITS and Finance",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000120919121029333/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1835 Market Street, Suite 2601","",,"Equity",,"19103","","","","","","","",""
"0001209191-22-025916",8550245,"0001466085","Philadelphia","INDEPENDENCE REALTY TRUST, INC.","[""506b""]","2022-04-28 10:49:48","D/A","REITS and Finance",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000120919122025916/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1835 Market Street, Suite 2601","",,"Equity",,"19103","","","","","","","",""
"0001466085-19-000003",1779067,"0001466085","PHILADELPHIA","INDEPENDENCE REALTY TRUST, INC.","[""506b""]","2019-04-30 21:13:58","D/A","REITS and Finance",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000146608519000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1835 MARKET STREET","SUITE 2601",,"Equity",,"19103","","","","","","","",""
"0000950123-24-003406",58800,"0001466085","Philadelphia","INDEPENDENCE REALTY TRUST, INC.","[""506b""]","2024-04-19 16:02:27","D/A","REITS and Finance",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000095012324003406/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1835 Market Street, Suite 2601","",,"Equity",,"19103","","","","","","","",""
"0001466085-15-000004",58800,"0001466085","PHILADELPHIA","INDEPENDENCE REALTY TRUST, INC","[""506b""]","2015-05-01","D","REITS and Finance",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000146608515000004/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"CIRA CENTRE","2929 ARCH ST. 17TH FLOOR",,"Equity",,"19104","","","","","","","",""
"0001466085-16-000007",8550245,"0001466085","PHILADELPHIA","INDEPENDENCE REALTY TRUST, INC","[""506b""]","2016-05-02","D/A","REITS and Finance",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000146608516000007/xslFormDX01/primary_doc.html","Over $100,000,000",,,"TWO LOGAN SQUARE","100 N. 18TH STREET, 23RD FLOOR",,"Equity",,"19103","","","","","","","",""
"0001466085-17-000005",1779067,"0001466085","PHILADELPHIA","INDEPENDENCE REALTY TRUST, INC","[""506b""]","2017-05-03 13:40:42","D/A","REITS and Finance",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000146608517000005/xslFormDX01/primary_doc.html","Over $100,000,000",,,"TWO LOGAN SQUARE","100 N. 18TH STREET, 23RD FLOOR",,"Equity",,"19103","","","","","","","",""
"0001466085-18-000003",58800,"0001466085","PHILADELPHIA","INDEPENDENCE REALTY TRUST, INC.","[""506b""]","2018-05-04 18:07:28","D/A","REITS and Finance",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000146608518000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"50 S. 16TH STREET","SUITE 3575",,"Equity",,"19102","","","","","","","",""
"0001209191-21-029336",1654393,"0001466085","Philadelphia","INDEPENDENCE REALTY TRUST, INC.","[""506b""]","2021-04-30 17:05:38","D/A","REITS and Finance",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000120919121029336/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1835 Market Street, Suite 2601","",,"Equity",,"19103","","","","","","","",""
"0001209191-21-029331",1779067,"0001466085","Philadelphia","INDEPENDENCE REALTY TRUST, INC.","[""506b""]","2021-04-30 17:00:32","D/A","REITS and Finance",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000120919121029331/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1835 Market Street, Suite 2601","",,"Equity",,"19103","","","","","","","",""
"0001209191-20-026435",1779067,"0001466085","Philadelphia","INDEPENDENCE REALTY TRUST, INC.","[""506b""]","2020-05-01 06:05:47","D/A","REITS and Finance",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000120919120026435/xslFormDX01/primary_doc.html","Over $100,000,000",,,"Independence Realty Trust, Inc.","1835 Market Street, Suite 2601",,"Equity",,"19103","","","","","","","",""
"0001209191-20-026442",58800,"0001466085","Philadelphia","INDEPENDENCE REALTY TRUST, INC.","[""506b""]","2020-05-01 06:15:30","D/A","REITS and Finance",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000120919120026442/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1835 Market Street","Suite 2601",,"Equity",,"19103","","","","","","","",""
"0001209191-22-025914",58800,"0001466085","Philadelphia","INDEPENDENCE REALTY TRUST, INC.","[""506b""]","2022-04-28 10:47:31","D/A","REITS and Finance",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000120919122025914/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1835 Market Street, Suite 2601","",,"Equity",,"19103","","","","","","","",""
"0001466085-19-000006",8550245,"0001466085","PHILADELPHIA","INDEPENDENCE REALTY TRUST, INC.","[""506b""]","2019-04-30 21:43:36","D/A","REITS and Finance",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000146608519000006/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1835 MARKET STREET","SUITE 2601",,"Equity",,"19103","","","","","","","",""
"0000950123-24-003403",1779067,"0001466085","Philadelphia","INDEPENDENCE REALTY TRUST, INC.","[""506b""]","2024-04-19 16:00:33","D/A","REITS and Finance",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466085/000095012324003403/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1835 Market Street, Suite 2601","",,"Equity",,"19103","","","","","","","",""
