"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001841356-22-000001",284156,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-02-02 11:25:58","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVE","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000006",1151987,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-02-09 14:43:08","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W Fremont Avenue","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000013",480354,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-02-17 18:06:04","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000190",311000,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-07-21 17:57:00","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000190/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000208",775068,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-10-28 12:04:58","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000208/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000210",1825172,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-08 10:53:38","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000210/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000222",2105321,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-08 14:33:13","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000222/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000215",1154406,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-08 13:26:48","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000215/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000227",2940142,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-08 15:14:25","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000227/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000234",2520836,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-08 16:20:38","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000234/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000284",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-14 16:51:23","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000284/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000272",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-14 15:20:43","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000272/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000289",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-14 17:25:26","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000289/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000296",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-17 16:25:38","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000296/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000304",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-17 19:21:32","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000304/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000311",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-17 19:58:37","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000311/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000309",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-17 19:47:19","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000309/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000316",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2022-12-02 12:39:48","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000316/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-22-000203",1808446,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-10-19 12:22:08","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000203/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000239",685247,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-08 16:53:52","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000239/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000241",1590525,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-08 17:03:38","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000241/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000253",1819311,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-08 18:20:16","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000253/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000246",721542,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-08 17:32:01","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000246/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000258",3150000,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-14 12:00:27","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000258/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000260",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-14 13:04:34","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000260/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000265",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-14 13:36:08","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000265/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000277",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-14 15:59:03","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000277/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000291",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-14 17:35:40","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000291/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000323",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2022-12-09 12:38:34","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000323/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-22-000328",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2022-12-27 12:20:57","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000328/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000009",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-01-25 21:05:14","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000004",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-01-25 18:00:51","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000011",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-01-26 12:21:15","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000016",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-01-26 19:06:25","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000023",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-01-27 12:17:38","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000023/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000030",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-01-31 13:58:17","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000030/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000028",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-01-31 13:31:53","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000028/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000042",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-02-23 14:45:39","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000042/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000035",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-02-23 14:10:26","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000035/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000047",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-02-23 16:16:26","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000047/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000054",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-04-14 11:46:06","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000054/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000059",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-05-11 20:26:46","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000059/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000080",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-05-22 15:18:37","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000080/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000066",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-05-22 12:48:13","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000066/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000061",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-05-22 12:13:31","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000061/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000078",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-05-22 15:10:57","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000078/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000073",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-05-22 14:46:58","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000073/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000085",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-05-22 15:46:16","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000085/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000100",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-05-22 19:57:14","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000100/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000097",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-05-22 19:37:47","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000097/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
