"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001391647-10-000001",-1,"0001391647","GEORGETOWN, GRAND CAYMAN","RA CAPITAL HEALTHCARE INTERNATIONAL FUND LTD","[]","2010-05-28","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1391647/000139164710000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES & CALDER LTD., PO BOX 309","UGLAND HOUSE SOUTH CHURCH ST",,"Equity",,"00000","","","","","","","",""
"0001391647-12-000001",-1,"0001391647","GEORGETOWN, GRAND CAYMAN","RA CAPITAL HEALTHCARE INTERNATIONAL FUND LTD","[]","2012-08-14","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1391647/000139164712000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES & CALDER LTD., PO BOX 309","UGLAND HOUSE SOUTH CHURCH ST",,"Equity",,"00000","","","","","","","",""
"0001391647-13-000003",-1,"0001391647","GEORGETOWN, GRAND CAYMAN","RA CAPITAL HEALTHCARE INTERNATIONAL FUND LTD","[]","2013-09-12","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1391647/000139164713000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES & CALDER LTD., PO BOX 309","UGLAND HOUSE SOUTH CHURCH ST",,"Equity",,"00000","","","","","","","",""
"0001391647-14-000001",-1,"0001391647","GEORGETOWN, GRAND CAYMAN","RA CAPITAL HEALTHCARE INTERNATIONAL FUND LTD","[""506b""]","2014-09-10","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1391647/000139164714000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES & CALDER LTD., PO BOX 309","UGLAND HOUSE SOUTH CHURCH ST",,"Equity",,"00000","","","","","","","",""
"0001391647-15-000001",-1,"0001391647","GEORGETOWN, GRAND CAYMAN","RA CAPITAL HEALTHCARE INTERNATIONAL FUND LTD","[""506b""]","2015-04-13","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1391647/000139164715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES & CALDER LTD., PO BOX 309","UGLAND HOUSE SOUTH CHURCH ST",,"Equity",,"00000","","","","","","","",""
"0001012975-21-000184",-1,"0001391647","GEORGETOWN, GRAND CAYMAN","RA CAPITAL HEALTHCARE INTERNATIONAL FUND LTD","[""506b""]","2021-04-16 10:30:52","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1391647/000101297521000184/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES & CALDER LTD., PO BOX 309","UGLAND HOUSE SOUTH CHURCH ST",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001012975-22-000170",-1,"0001391647","GEORGETOWN, GRAND CAYMAN","RA CAPITAL HEALTHCARE INTERNATIONAL FUND LTD","[""506b""]","2022-04-18 10:49:44","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1391647/000101297522000170/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES & CALDER LTD., PO BOX 309","UGLAND HOUSE SOUTH CHURCH ST",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001012975-24-000176",-1,"0001391647","GEORGETOWN, GRAND CAYMAN","RA CAPITAL HEALTHCARE INTERNATIONAL FUND LTD","[""506b""]","2024-04-18 16:52:22","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1391647/000101297524000176/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES & CALDER LTD., PO BOX 309","UGLAND HOUSE SOUTH CHURCH ST",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001391647-09-000007",-1,"0001391647","GEORGETOWN, GRAND CAYMAN","RA CAPITAL HEALTHCARE INTERNATIONAL FUND LTD","[]","2009-05-29","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1391647/000139164709000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES & CALDER LTD., PO BOX 309","UGLAND HOUSE SOUTH CHURCH ST",,"Equity",,"00000","","","","","","","",""
"0001391647-13-000001",-1,"0001391647","GEORGETOWN, GRAND CAYMAN","RA CAPITAL HEALTHCARE INTERNATIONAL FUND LTD","[]","2013-02-15","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1391647/000139164713000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES & CALDER LTD., PO BOX 309","UGLAND HOUSE SOUTH CHURCH ST",,"Equity",,"00000","","","","","","","",""
"0001140361-17-013567",-1,"0001391647","GEORGETOWN, GRAND CAYMAN","RA CAPITAL HEALTHCARE INTERNATIONAL FUND LTD","[""506b""]","2017-03-28 13:51:42","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1391647/000114036117013567/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES & CALDER LTD., PO BOX 309","UGLAND HOUSE SOUTH CHURCH ST",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001140361-18-015530",-1,"0001391647","GEORGETOWN, GRAND CAYMAN","RA CAPITAL HEALTHCARE INTERNATIONAL FUND LTD","[""506b""]","2018-03-28 16:55:32","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1391647/000114036118015530/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES & CALDER LTD., PO BOX 309","UGLAND HOUSE SOUTH CHURCH ST",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001012975-23-000174",-1,"0001391647","GEORGETOWN, GRAND CAYMAN","RA CAPITAL HEALTHCARE INTERNATIONAL FUND LTD","[""506b""]","2023-04-18 13:38:45","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1391647/000101297523000174/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES & CALDER LTD., PO BOX 309","UGLAND HOUSE SOUTH CHURCH ST",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001391647-11-000001",-1,"0001391647","GEORGETOWN, GRAND CAYMAN","RA CAPITAL HEALTHCARE INTERNATIONAL FUND LTD","[]","2011-11-23","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1391647/000139164711000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES & CALDER LTD., PO BOX 309","UGLAND HOUSE SOUTH CHURCH ST",,"Equity",,"00000","","","","","","","",""
"0001391647-13-000002",-1,"0001391647","GEORGETOWN, GRAND CAYMAN","RA CAPITAL HEALTHCARE INTERNATIONAL FUND LTD","[]","2013-04-11","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1391647/000139164713000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES & CALDER LTD., PO BOX 309","UGLAND HOUSE SOUTH CHURCH ST",,"Equity",,"00000","","","","","","","",""
"0001140361-16-059113",-1,"0001391647","GEORGETOWN, GRAND CAYMAN","RA CAPITAL HEALTHCARE INTERNATIONAL FUND LTD","[""506b""]","2016-03-28","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1391647/000114036116059113/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES & CALDER LTD., BOX 309","UGLAND HOUSE SOUTH CHURCH ST",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001567619-20-008039",-1,"0001391647","GEORGETOWN, GRAND CAYMAN","RA CAPITAL HEALTHCARE INTERNATIONAL FUND LTD","[""506b""]","2020-04-16 16:15:34","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1391647/000156761920008039/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES & CALDER LTD., PO BOX 309","UGLAND HOUSE SOUTH CHURCH ST",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001567619-19-008850",-1,"0001391647","GEORGETOWN, GRAND CAYMAN","RA CAPITAL HEALTHCARE INTERNATIONAL FUND LTD","[""506b""]","2019-04-16 16:21:55","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1391647/000156761919008850/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES & CALDER LTD., PO BOX 309","UGLAND HOUSE SOUTH CHURCH ST",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
