"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-12-002012",-1,"0001457209","NEW YORK","TIGER GLOBAL II, L.P.","[]","2012-03-02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457209/000091957412002012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","101 PARK AVENUE, 48TH FLOOR",,"Pooled Investment Fund",,"10178","","","","","","","",""
"0000919574-11-002310",-1,"0001457209","NEW YORK","TIGER GLOBAL II, L.P.","[]","2011-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457209/000091957411002310/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","101 PARK AVENUE, 48TH FLOOR",,"Pooled Investment Fund",,"10178","","","","","","","",""
"0000919574-23-003959",-1,"0001457209","NEW YORK","TIGER GLOBAL II, L.P.","[""506b""]","2023-07-07 10:58:20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457209/000091957423003959/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0000919574-10-001975",-1,"0001457209","NEW YORK","TIGER GLOBAL II, L.P.","[]","2010-03-01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457209/000091957410001975/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","101 PARK AVENUE, 48TH FLOOR",,"Pooled Investment Fund",,"10178","","","","","","","",""
"0000919574-14-002245",-1,"0001457209","NEW YORK","TIGER GLOBAL II, L.P.","[""506b""]","2014-03-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457209/000091957414002245/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","101 PARK AVENUE, 48TH FLOOR",,"Pooled Investment Fund",,"10178","","","","","","","",""
"0000919574-15-005350",-1,"0001457209","NEW YORK","TIGER GLOBAL II, L.P.","[""506b""]","2015-07-10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457209/000091957415005350/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-19-004493",-1,"0001457209","NEW YORK","TIGER GLOBAL II, L.P.","[""506b""]","2019-07-09 09:21:06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457209/000091957419004493/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-24-003847",-1,"0001457209","NEW YORK","TIGER GLOBAL II, L.P.","[""506b""]","2024-07-02 16:09:22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457209/000091957424003847/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0000919574-14-002667",-1,"0001457209","NEW YORK","TIGER GLOBAL II, L.P.","[""506b""]","2014-04-18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457209/000091957414002667/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-15-003543",-1,"0001457209","NEW YORK","TIGER GLOBAL II, L.P.","[""506b""]","2015-04-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457209/000091957415003543/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-18-004590",-1,"0001457209","NEW YORK","TIGER GLOBAL II, L.P.","[""506b""]","2018-07-09 12:58:43","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457209/000091957418004590/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-20-004500",-1,"0001457209","NEW YORK","TIGER GLOBAL II, L.P.","[""506b""]","2020-07-09 10:38:36","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457209/000091957420004500/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-22-004102",-1,"0001457209","NEW YORK","TIGER GLOBAL II, L.P.","[""506b""]","2022-07-08 11:27:22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457209/000091957422004102/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0000919574-09-004996",-1,"0001457209","New York","TIGER GLOBAL II, L.P.","[]","2009-03-04","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457209/000091957409004996/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Tiger Global Performance, LLC","101 Park Avenue, 48th Floor",,"Pooled Investment Fund",,"10178","","","","","","","",""
"0000919574-13-002305",-1,"0001457209","NEW YORK","TIGER GLOBAL II, L.P.","[]","2013-03-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457209/000091957413002305/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","101 PARK AVENUE, 48TH FLOOR",,"Pooled Investment Fund",,"10178","","","","","","","",""
"0000919574-16-013992",-1,"0001457209","NEW YORK","TIGER GLOBAL II, L.P.","[""506b""]","2016-07-08 12:26:18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457209/000091957416013992/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-17-005221",-1,"0001457209","NEW YORK","TIGER GLOBAL II, L.P.","[""506b""]","2017-07-07 12:42:05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457209/000091957417005221/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-21-004417",-1,"0001457209","NEW YORK","TIGER GLOBAL II, L.P.","[""506b""]","2021-07-08 14:15:13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457209/000091957421004417/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Equity",,"10019","","","","","","","",""
