"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-14-036128",-1,"0001471043","NEW YORK","Goldman Sachs Access - Goldman Sachs Investment Partners/Liberty Harbor, L.P.","[""506b""]","2014-09-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1471043/000114036114036128/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001676460-16-000007",-1,"0001471043","NEW YORK","Global Long Short Partners/Liberty Harbor I Access LP","[""506b""]","2016-06-17 13:14:13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1471043/000167646016000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0000895345-09-000780",-1,"0001471043","New York","Goldman Sachs Access - Goldman Sachs Investment Partners/Liberty Harbor, L.P.","[]","2009-09-14","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1471043/000089534509000780/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One New York Plaza","",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001140361-12-041386",-1,"0001471043","NEW YORK","Goldman Sachs Access - Goldman Sachs Investment Partners/Liberty Harbor, L.P.","[]","2012-09-21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1471043/000114036112041386/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-10-005262",-1,"0001471043","NEW YORK","Goldman Sachs Access - Goldman Sachs Investment Partners/Liberty Harbor, L.P.","[]","2010-02-10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1471043/000114036110005262/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-13-036526",-1,"0001471043","NEW YORK","Goldman Sachs Access - Goldman Sachs Investment Partners/Liberty Harbor, L.P.","[]","2013-09-20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1471043/000114036113036526/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-15-024584",-1,"0001471043","NEW YORK","Global Long Short Partners/Liberty Harbor I Access LP","[""506b""]","2015-06-17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1471043/000114036115024584/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001708923-17-000005",-1,"0001471043","NEW YORK","Global Long Short Partners/Liberty Harbor I Access LP","[""506b""]","2017-06-15 10:43:50","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1471043/000170892317000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0000895345-09-001003",-1,"0001471043","NEW YORK","Goldman Sachs Access - Goldman Sachs Investment Partners/Liberty Harbor, L.P.","[]","2009-12-07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1471043/000089534509001003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE NEW YORK PLAZA","",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001140361-11-007340",-1,"0001471043","NEW YORK","Goldman Sachs Access - Goldman Sachs Investment Partners/Liberty Harbor, L.P.","[]","2011-02-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1471043/000114036111007340/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-12-003581",-1,"0001471043","NEW YORK","Goldman Sachs Access - Goldman Sachs Investment Partners/Liberty Harbor, L.P.","[]","2012-01-24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1471043/000114036112003581/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001743534-18-000007",-1,"0001471043","NEW YORK","Global Long Short Partners/Liberty Harbor I Access LP","[""506b""]","2018-06-15 09:42:27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1471043/000174353418000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001779883-19-000002",-1,"0001471043","NEW YORK","Global Long Short Partners/Liberty Harbor I Access LP","[""506b""]","2019-06-17 15:04:10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1471043/000177988319000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
