"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001264396-12-000004",-1,"0001264396","West Palm Beach","DIRECTIONAL RESEARCH & TRADING PARTNERS LP","[]","2012-02-07","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1264396/000126439612000004/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"777 South Flagler Drive","Suite 800, West Tower",,"Pooled Investment Fund",,"33401","","","","","","","",""
"0001264396-12-000003",-1,"0001264396","MIRAMAR","DIRECTIONAL RESEARCH & TRADING PARTNERS LP","[]","2012-01-19","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1264396/000126439612000003/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"495 GRAND BOULEVARD","SUITE 206",,"Pooled Investment Fund",,"32550","","","","","","","",""
"0001264396-18-000002",-1,"0001264396","Palm Beach Gardens","DIRECTIONAL RESEARCH & TRADING PARTNERS LP","[""506b""]","2018-03-29 18:26:22","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1264396/000126439618000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15387 86th Way North","",,"Pooled Investment Fund",,"33418","","","","","","","",""
"0001264396-13-000003",-1,"0001264396","WEST PALM BEACH","DIRECTIONAL RESEARCH & TRADING PARTNERS LP","[]","2013-01-17","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1264396/000126439613000003/xslFormDX01/primary_doc.html","Not Applicable",,,"6401 SOUTH FLAGLER DRIVE","",,"Pooled Investment Fund",,"33405","","","","","","","",""
"0001264396-15-000001",-1,"0001264396","WEST PALM BEACH","DIRECTIONAL RESEARCH & TRADING PARTNERS LP","[""506b""]","2015-02-12","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1264396/000126439615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6401 SOUTH FLAGLER DRIVE","",,"Pooled Investment Fund",,"33405","","","","","","","",""
"0001264396-16-000002",-1,"0001264396","WEST PALM BEACH","DIRECTIONAL RESEARCH & TRADING PARTNERS LP","[""506b""]","2016-04-15","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1264396/000126439616000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6401 SOUTH FLAGLER DRIVE","",,"Pooled Investment Fund",,"33405","","","","","","","",""
"0001264396-20-000001",-1,"0001264396","PALM BEACH GARDENS","DIRECTIONAL RESEARCH & TRADING PARTNERS LP","[""506b""]","2020-03-18 13:51:12","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1264396/000126439620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15387 86TH WAY NORTH","",,"Pooled Investment Fund",,"33418","","","","","","","",""
"0001264396-19-000001",-1,"0001264396","PALM BEACH GARDENS","DIRECTIONAL RESEARCH & TRADING PARTNERS LP","[""506b""]","2019-03-15 16:12:14","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1264396/000126439619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15387 86TH WAY NORTH","",,"Pooled Investment Fund",,"33418","","","","","","","",""
"0001264396-14-000002",-1,"0001264396","WEST PALM BEACH","DIRECTIONAL RESEARCH & TRADING PARTNERS LP","[""506b""]","2014-01-14","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1264396/000126439614000002/xslFormDX01/primary_doc.html","Not Applicable",,,"6401 SOUTH FLAGLER DRIVE","",,"Pooled Investment Fund",,"33405","","","","","","","",""
"0001569827-17-000003",-1,"0001264396","Jupiter","DIRECTIONAL RESEARCH & TRADING PARTNERS LP","[""506b""]","2017-04-05 13:12:23","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1264396/000156982717000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"109 Barcelona Drive","",,"Pooled Investment Fund",,"33458","","","","","","","",""
"0001264396-20-000002",-1,"0001264396","PALM BEACH GARDENS","DIRECTIONAL RESEARCH & TRADING PARTNERS LP","[""506b""]","2020-11-17 10:50:43","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1264396/000126439620000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15387 86TH WAY NORTH","",,"Pooled Investment Fund",,"33418","","","","","","","",""
