"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001378639-15-000005",-1,"0001526159","BOSTON","MFS International Research Equity LLC","[""506b""]","2015-01-29","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526159/000137863915000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"111 Huntington Avenue","",,"Pooled Investment Fund",,"02199","","","","","","","",""
"0001526159-21-000001",-1,"0001526159","BOSTON","MFS International Research Equity LLC","[""506b""]","2021-01-22 15:18:32","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526159/000152615921000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"111 HUNTINGTON AVE","",,"Pooled Investment Fund",,"02199","","","","","","","",""
"0001526159-12-000001",-1,"0001526159","BOSTON","MFS International Research Equity LLC","[]","2012-02-09","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526159/000152615912000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 BOYLSTON STREET","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001526159-22-000001",-1,"0001526159","BOSTON","MFS International Research Equity LLC","[""506b""]","2022-01-24 15:33:55","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526159/000152615922000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"111 Huntington Avenue","",,"Pooled Investment Fund",,"02199","","","","","","","",""
"0001378637-13-000005",-1,"0001526159","BOSTON","MFS International Research Equity LLC","[]","2013-02-06","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526159/000137863713000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"111 Huntington Avenue","",,"Pooled Investment Fund",,"02199","","","","","","","",""
"0001654031-16-000006",-1,"0001526159","BOSTON","MFS International Research Equity LLC","[""506b""]","2016-01-28","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526159/000165403116000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 BOYLSTON STREET","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001526159-24-000001",-1,"0001526159","Boston","MFS International Research Equity LLC","[""506b""]","2024-01-24 16:30:38","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526159/000152615924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"111 HUNTINGTON AVENUE","",,"Pooled Investment Fund",,"02199","","","","","","","",""
"0001526159-11-000001",-1,"0001526159","BOSTON","MFS International Research Equity LLC","[]","2011-08-30","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526159/000152615911000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 BOYLSTON STREET","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001294012-14-000003",-1,"0001526159","BOSTON","MFS International Research Equity LLC","[]","2014-02-03","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526159/000129401214000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"111 HUNTINGTON AVENUE","",,"Pooled Investment Fund",,"02199","","","","","","","",""
"0001526159-23-000001",-1,"0001526159","BOSTON","MFS International Research Equity LLC","[""506b""]","2023-01-24 16:23:45","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526159/000152615923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"111 HUNTINGTON AVENUE","",,"Pooled Investment Fund",,"02199","","","","","","","",""
"0001526159-14-000001",-1,"0001526159","BOSTON","MFS International Research Equity LLC","[""506b""]","2014-05-29","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526159/000152615914000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"111 Huntington Avenue","",,"Pooled Investment Fund",,"02199","","","","","","","",""
"0001378639-17-000004",-1,"0001526159","BOSTON","MFS International Research Equity LLC","[""506b""]","2017-01-24 11:51:23","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526159/000137863917000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 BOYLSTON STREET","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001654031-18-000004",-1,"0001526159","BOSTON","MFS International Research Equity LLC","[""506b""]","2018-01-23 18:15:15","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526159/000165403118000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"111 Huntington Ave","",,"Pooled Investment Fund",,"02199","","","","","","","",""
"0001526159-20-000001",-1,"0001526159","BOSTON","MFS International Research Equity LLC","[""506b""]","2020-01-22 12:39:34","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526159/000152615920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"111 HUNTINGTON AVE","",,"Pooled Investment Fund",,"02199","","","","","","","",""
"0001526159-19-000001",-1,"0001526159","BOSTON","MFS International Research Equity LLC","[""506b""]","2019-01-23 14:20:14","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526159/000152615919000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11 Huntington Ave","",,"Pooled Investment Fund",,"02199","","","","","","","",""
