"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001564499-13-000003",89540,"0001564499","BOERNE","LP Operating, LLC","[]","2013-03-06","D/A","Other",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449913000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-13-000010",1280000,"0001564499","BOERNE","LP Operating, LLC","[]","2013-06-11","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449913000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-13-000008",267889,"0001564499","BOERNE","LP Operating, LLC","[]","2013-05-15","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449913000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-13-000015",827025,"0001564499","BOERNE","LP Operating, LLC","[]","2013-08-01","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449913000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-14-000001",1280000,"0001564499","BOERNE","LP Operating, LLC","[""506b""]","2014-01-31","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449914000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-14-000006",345000,"0001564499","BOERNE","LP Operating, LLC","[""506b""]","2014-06-20","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449914000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-15-000003",1200000,"0001564499","BOERNE","LP Operating, LLC","[""506b""]","2015-09-11","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449915000003/xslFormDX01/primary_doc.html","No Revenues",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-16-000006",1200000,"0001564499","BOERNE","LP Operating, LLC","[""506b""]","2016-03-21","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449916000006/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-21-000003",1400000,"0001564499","BOERNE","LP Operating, LLC","[""506b""]","2021-10-22 17:57:10","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449921000003/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-22-000001",1400000,"0001564499","BOERNE","LP Operating, LLC","[""506b""]","2022-02-24 16:32:11","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449922000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-12-000002",89540,"0001564499","BOERNE","LP Operating, LLC","[]","2012-12-20","D/A","Other",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449912000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-13-000005",89540,"0001564499","BOERNE","LP Operating, LLC","[]","2013-03-18","D/A","Other",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449913000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-13-000012",1280000,"0001564499","BOERNE","LP Operating, LLC","[]","2013-07-26","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449913000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-13-000017",1280000,"0001564499","BOERNE","LP Operating, LLC","[""506b""]","2013-10-01","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449913000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-14-000003",690000,"0001564499","BOERNE","LP Operating, LLC","[""506b""]","2014-04-03","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449914000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-14-000008",345000,"0001564499","BOERNE","LP Operating, LLC","[""506b""]","2014-07-11","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449914000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-15-000001",690000,"0001564499","BOERNE","LP Operating, LLC","[""506b""]","2015-02-17","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449915000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"115 OAK PARK DRIVE","",,"Mineral Property",,"78006","","","","","","","",""
"0001564499-18-000005",800000,"0001564499","BOERNE","LP Operating, LLC","[""506b""]","2018-05-16 11:22:43","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449918000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-20-000003",720000,"0001564499","BOERNE","LP Operating, LLC","[""506b""]","2020-12-23 11:32:42","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449920000003/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-21-000001",800000,"0001564499","BOERNE","LP Operating, LLC","[""506b""]","2021-05-12 10:42:38","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449921000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-13-000002",89540,"0001564499","BOERNE","LP Operating, LLC","[]","2013-01-18","D/A","Other",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449913000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-13-000007",267889,"0001564499","BOERNE","LP Operating, LLC","[]","2013-04-24","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449913000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-13-000014",1280000,"0001564499","BOERNE","LP Operating, LLC","[]","2013-08-01","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449913000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-13-000019",1280000,"0001564499","BOERNE","LP Operating, LLC","[""506b""]","2013-10-22","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449913000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-13-000021",1280000,"0001564499","BOERNE","LP Operating, LLC","[""506b""]","2013-12-30","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449913000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-14-000005",345000,"0001564499","BOERNE","LP Operating, LLC","[""506b""]","2014-05-29","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449914000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-16-000007",1200000,"0001564499","BOERNE","LP Operating, LLC","[""506b""]","2016-07-12 18:22:03","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449916000007/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-18-000003",700000,"0001564499","BOERNE","LP Operating, LLC","[""506b""]","2018-04-11 16:11:32","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449918000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-20-000001",720000,"0001564499","BOERNE","LP Operating, LLC","[""506b""]","2020-09-29 16:37:24","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449920000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-22-000002",1800000,"0001564499","BOERNE","LP Operating, LLC","[""506b""]","2022-05-13 15:30:15","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449922000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-12-000001",89540,"0001564499","BOERNE","LP Operating, LLC","[]","2012-12-17","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449912000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-13-000004",1280000,"0001564499","BOERNE","LP Operating, LLC","[]","2013-03-07","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449913000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-13-000009",1280000,"0001564499","BOERNE","LP Operating, LLC","[]","2013-05-15","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449913000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-13-000016",1280000,"0001564499","BOERNE","LP Operating, LLC","[]","2013-09-12","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449913000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-13-000011",1280000,"0001564499","BOERNE","LP Operating, LLC","[]","2013-07-10","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449913000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-14-000002",1280000,"0001564499","BOERNE","LP Operating, LLC","[""506b""]","2014-04-02","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449914000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-14-000007",345000,"0001564499","BOERNE","LP Operating, LLC","[""506b""]","2014-07-01","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449914000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-15-000002",690000,"0001564499","BOERNE","LP Operating, LLC","[""506b""]","2015-04-06","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449915000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"115 OAK PARK DRIVE","",,"Mineral Property",,"78006","","","","","","","",""
"0001564499-21-000002",801000,"0001564499","BOERNE","LP Operating, LLC","[""506b""]","2021-08-04 17:51:29","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449921000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-18-000006",1200000,"0001564499","BOERNE","LP Operating, LLC","[""506b""]","2018-12-18 17:07:33","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449918000006/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-13-000001",89540,"0001564499","BOERNE","LP Operating, LLC","[]","2013-01-10","D/A","Other",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449913000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-13-000006",1280000,"0001564499","BOERNE","LP Operating, LLC","[]","2013-03-20","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449913000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-13-000013",1280000,"0001564499","BOERNE","LP Operating, LLC","[]","2013-07-31","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449913000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-13-000018",1280000,"0001564499","BOERNE","LP Operating, LLC","[""506b""]","2013-10-10","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449913000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-13-000020",1280000,"0001564499","BOERNE","LP Operating, LLC","[""506b""]","2013-11-12","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449913000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-14-000004",690000,"0001564499","BOERNE","LP Operating, LLC","[""506b""]","2014-04-11","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449914000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-14-000009",345000,"0001564499","BOERNE","LP Operating, LLC","[""506b""]","2014-07-21","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449914000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-14-000011",1280000,"0001564499","BOERNE","LP Operating, LLC","[""506b""]","2014-10-08","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449914000011/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"115 OAK PARK DRIVE","",,"Mineral Property",,"78006","","","","","","","",""
"0001564499-16-000008",1200000,"0001564499","BOERNE","LP Operating, LLC","[""506b""]","2016-12-16 12:25:48","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449916000008/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
"0001564499-17-000001",1200000,"0001564499","BOERNE","LP Operating, LLC","[""506b""]","2017-03-27 18:35:12","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564499/000156449917000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"115 OAK PARK DRIVE","",,"Other",,"78006","","","","","","","",""
