"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-20-001372",,"0001826213","Atlanta","Fanbase Social Media, Inc.",,"2020-10-30 16:59:03","C",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826213/000166516020001372/xslC_X01/primary_doc.html",,,,"P.O. Box 94984",,,,,"30377-1984","","","","","","","",""
"0001665160-23-000244",,"0001826213","Atlanta","Fanbase Social Media, Inc.",,"2023-02-14 14:17:38","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826213/000166516023000244/xslC_X01/primary_doc.html",,,,"976 Jefferson St. NW Suite I",,,,,"30318","","","","","","","",""
"0001665160-23-000446",,"0001826213","Atlanta","Fanbase Social Media, Inc.",,"2023-03-20 17:23:56","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826213/000166516023000446/xslC_X01/primary_doc.html",,,,"976 Jefferson St. NW Suite I",,,,,"30318","","","","","","","",""
"0001665160-21-000452",,"0001826213","Atlanta","Fanbase Social Media, Inc.",,"2021-04-09 17:15:29","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826213/000166516021000452/xslC_X01/primary_doc.html",,,,"976 Jefferson St. NW Suite I",,,,,"30318","","","","","","","",""
"0001665160-22-003109",,"0001826213","ATLANTA","Fanbase Social Media, Inc.",,"2022-12-22 16:53:29","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826213/000166516022003109/xslC_X01/primary_doc.html",,,,"976 JEFFERSON ST. NW SUITE I",,,,,"30318","","","","","","","",""
"0001665160-23-000677",,"0001826213","Atlanta","Fanbase Social Media, Inc.",,"2023-04-20 15:59:17","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826213/000166516023000677/xslC_X01/primary_doc.html",,,,"976 Jefferson St. NW Suite I",,,,,"30318","","","","","","","",""
"0001104659-24-007249",17000000,"0001826213","ATLANTA","Fanbase Social Media, Inc.",,"2024-01-26 16:08:38","1-A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826213/000110465924007249/xsl1-A_X01/primary_doc.html","50936.00","DELAWARE","DE","1737 Ellsworth, Ind. Blvd.","","Tier2","Equity (common or preferred stock)","","30318","SetApart FS","20000.00","CrowdCheck Law LLP","60000.00","","","StartEngine Primary","595000.00"
"0001665160-23-001452",,"0001826213","ATLANTA","Fanbase Social Media, Inc.",,"2023-06-27 11:46:07","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826213/000166516023001452/xslC_X01/primary_doc.html",,,,"976 JEFFERSON ST. NW SUITE I",,,,,"30318","","","","","","","",""
"0001665160-23-001685",,"0001826213","ATLANTA","Fanbase Social Media, Inc.",,"2023-08-23 17:04:14","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826213/000166516023001685/xslC_X01/primary_doc.html",,,,"976 JEFFERSON ST. NW SUITE I",,,,,"30318","","","","","","","",""
"0001665160-23-001779",,"0001826213","ATLANTA","Fanbase Social Media, Inc.",,"2023-09-25 16:33:06","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826213/000166516023001779/xslC_X01/primary_doc.html",,,,"976 JEFFERSON ST. NW SUITE I",,,,,"30318","","","","","","","",""
"0001104659-24-025623",17000000,"0001826213","ATLANTA","Fanbase Social Media, Inc.",,"2024-02-20 17:32:23","1-A/A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826213/000110465924025623/xsl1-A_X01/primary_doc.html","50936.00","DELAWARE","DE","1737 Ellsworth, Ind. Blvd.","","Tier2","Equity (common or preferred stock)","","30318","SetApart FS","20000.00","CrowdCheck Law LLP","60000.00","","","StartEngine Primary","595000.00"
"0001665160-20-001393",,"0001826213","Atlanta","Fanbase Social Media, Inc.",,"2020-11-05 18:53:01","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826213/000166516020001393/xslC_X01/primary_doc.html",,,,"976 Jefferson St. NW Suite I",,,,,"30318","","","","","","","",""
"0001665160-21-002370",,"0001826213","Atlanta","Fanbase Social Media, Inc.",,"2021-12-28 12:23:15","C",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826213/000166516021002370/xslC_X01/primary_doc.html",,,,"976 Jefferson St. NW Suite I",,,,,"30318","","","","","","","",""
"0001665160-22-000151",,"0001826213","Atlanta","Fanbase Social Media, Inc.",,"2022-01-25 15:33:41","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826213/000166516022000151/xslC_X01/primary_doc.html",,,,"976 Jefferson St. NW Suite I",,,,,"30318","","","","","","","",""
"0001665160-22-002474",,"0001826213","Atlanta","Fanbase Social Media, Inc.",,"2022-09-23 07:56:55","C",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826213/000166516022002474/xslC_X01/primary_doc.html",,,,"976 Jefferson St. NW Suite I",,,,,"30318","","","","","","","",""
"0001665160-23-001258",,"0001826213","Atlanta","Fanbase Social Media, Inc.",,"2023-05-16 16:53:45","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826213/000166516023001258/xslC_X01/primary_doc.html",,,,"976 Jefferson St. NW Suite I",,,,,"30318","","","","","","","",""
