"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-17-009002",-1,"0001369392","Santa Fe","Thornburg International Equity Fund (Q.P.) LLC","[""506b""]","2017-02-24 12:30:33","D/A","Pooled Investment Fund",,true,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1369392/000114036117009002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 North Ridgetop Road","",,"Pooled Investment Fund",,"87506-8361","","","","","","","",""
"0001369392-09-000004",3000000000,"0001369392","Santa FE","Thornburg International Equity Fund (Q.P.) LLC","[]","2009-03-16","D","Pooled Investment Fund",,false,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1369392/000136939209000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 N RIDGETOP RD","",,"Pooled Investment Fund",,"87506-8361","","","","","","","",""
"0001140361-12-016417",-1,"0001369392","Santa Fe","Thornburg International Equity Fund (Q.P.) LLC","[]","2012-03-19","D/A","Pooled Investment Fund",,true,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1369392/000114036112016417/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 North Ridgetop Road","",,"Pooled Investment Fund",,"87506-8361","","","","","","","",""
"0001140361-16-050828",-1,"0001369392","Santa Fe","Thornburg International Equity Fund (Q.P.) LLC","[""506b""]","2016-02-09","D/A","Pooled Investment Fund",,true,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1369392/000114036116050828/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 North Ridgetop Road","",,"Pooled Investment Fund",,"87506-8361","","","","","","","",""
"0001369392-10-000002",3000000000,"0001369392","Santa FE","Thornburg International Equity Fund (Q.P.) LLC","[]","2010-03-16","D/A","Pooled Investment Fund",,true,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1369392/000136939210000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 N RIDGETOP RD","",,"Pooled Investment Fund",,"87506-8361","","","","","","","",""
"0001140361-13-010971",-1,"0001369392","Santa Fe","Thornburg International Equity Fund (Q.P.) LLC","[]","2013-03-06","D/A","Pooled Investment Fund",,true,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1369392/000114036113010971/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 North Ridgetop Road","",,"Pooled Investment Fund",,"87506-8361","","","","","","","",""
"0001567619-22-002549",-1,"0001369392","SANTA FE","Thornburg International Equity Fund (Q.P.) LLC","[""506b""]","2022-02-04 17:51:18","D/A","Pooled Investment Fund",,true,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1369392/000156761922002549/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 NORTH RIDGETOP ROAD","",,"Pooled Investment Fund",,"87506-8361","","","","","","","",""
"0001369392-10-000001",3000000000,"0001369392","Santa FE","Thornburg International Equity Fund (Q.P.) LLC","[]","2010-03-16","D","Pooled Investment Fund",,false,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1369392/000136939210000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 N RIDGETOP RD","",,"Pooled Investment Fund",,"87506-8361","","","","","","","",""
"0001140361-15-004318",-1,"0001369392","Santa Fe","Thornburg International Equity Fund (Q.P.) LLC","[""506b""]","2015-02-05","D/A","Pooled Investment Fund",,true,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1369392/000114036115004318/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 North Ridgetop Road","",,"Pooled Investment Fund",,"87506-8361","","","","","","","",""
"0001140361-18-005282",-1,"0001369392","Santa Fe","Thornburg International Equity Fund (Q.P.) LLC","[""506b""]","2018-02-06 14:26:24","D/A","Pooled Investment Fund",,true,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1369392/000114036118005282/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 North Ridgetop Road","",,"Pooled Investment Fund",,"87506-8361","","","","","","","",""
"0001140361-11-015323",-1,"0001369392","Santa Fe","Thornburg International Equity Fund (Q.P.) LLC","[]","2011-03-09","D/A","Pooled Investment Fund",,true,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1369392/000114036111015323/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 North Ridgetop Road","",,"Pooled Investment Fund",,"87506-8361","","","","","","","",""
"0001140361-14-006934",-1,"0001369392","Santa Fe","Thornburg International Equity Fund (Q.P.) LLC","[""506b""]","2014-02-13","D/A","Pooled Investment Fund",,true,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1369392/000114036114006934/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 North Ridgetop Road","",,"Pooled Investment Fund",,"87506-8361","","","","","","","",""
"0001567619-21-002272",-1,"0001369392","Santa Fe","Thornburg International Equity Fund (Q.P.) LLC","[""506b""]","2021-02-05 16:35:02","D/A","Pooled Investment Fund",,true,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1369392/000156761921002272/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 North Ridgetop Road","",,"Pooled Investment Fund",,"87506-8361","","","","","","","",""
"0001567619-20-002205",-1,"0001369392","Santa Fe","Thornburg International Equity Fund (Q.P.) LLC","[""506b""]","2020-02-05 12:55:48","D/A","Pooled Investment Fund",,true,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1369392/000156761920002205/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 North Ridgetop Road","",,"Pooled Investment Fund",,"87506-8361","","","","","","","",""
"0001567619-23-001836",-1,"0001369392","SANTA FE","Thornburg International Equity Fund (Q.P.) LLC","[""506b""]","2023-02-03 16:47:34","D/A","Pooled Investment Fund",,true,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1369392/000156761923001836/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 N RIDGETOP RD","",,"Pooled Investment Fund",,"87506-8361","","","","","","","",""
"0001567619-19-002347",-1,"0001369392","Santa Fe","Thornburg International Equity Fund (Q.P.) LLC","[""506b""]","2019-02-05 15:37:08","D/A","Pooled Investment Fund",,true,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1369392/000156761919002347/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 North Ridgetop Road","",,"Pooled Investment Fund",,"87506","","","","","","","",""
"0001140361-24-005664",-1,"0001369392","Santa Fe","Thornburg International Equity Fund (Q.P.) LLC","[""506b""]","2024-02-05 16:26:03","D/A","Pooled Investment Fund",,true,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1369392/000114036124005664/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 North Ridgetop Road","",,"Pooled Investment Fund",,"87506","","","","","","","",""
