"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001348222-18-000001",-1,"0001348222","CHICAGO","CORE CLASSIC FUND L P","[""506b""]","2018-02-16 15:46:33","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348222/000134822218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 NORTH LASALLE STREET","SUITE 2025",,"Pooled Investment Fund",,"60654","","","","","","","",""
"0001393725-10-000003",-1,"0001348222","CHICAGO","CORE CLASSIC FUND L P","[]","2010-01-05","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348222/000139372510000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 NORTH LASALLE STREET","SUITE 2025",,"Pooled Investment Fund",,"60654","","","","","","","",""
"0001348222-14-000001",-1,"0001348222","CHICAGO","CORE CLASSIC FUND L P","[""506b""]","2014-09-10","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348222/000134822214000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 NORTH LASALLE STREET","SUITE 2025",,"Pooled Investment Fund",,"60654","","","","","","","",""
"0001348222-19-000001",-1,"0001348222","CHICAGO","CORE CLASSIC FUND L P","[""506b""]","2019-02-14 15:18:17","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348222/000134822219000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 NORTH LASALLE STREET","SUITE 2025",,"Pooled Investment Fund",,"60654","","","","","","","",""
"0001393725-09-000054",-1,"0001348222","CHICAGO","CORE CLASSIC FUND L P","[]","2009-02-26","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348222/000139372509000054/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 NORTH LASALLE STREET","SUITE 2025",,"Pooled Investment Fund",,"60654","","","","","","","",""
"0001348222-13-000001",-1,"0001348222","CHICAGO","CORE CLASSIC FUND L P","[]","2013-01-14","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348222/000134822213000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 NORTH LASALLE STREET","SUITE 2025",,"Pooled Investment Fund",,"60654","","","","","","","",""
"0001348222-22-000001",-1,"0001348222","CHICAGO","CORE CLASSIC FUND L P","[""506b""]","2022-03-04 10:56:41","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348222/000134822222000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 NORTH LASALLE STREET","SUITE 2025",,"Pooled Investment Fund",,"60654","","","","","","","",""
"0001348222-12-000001",-1,"0001348222","CHICAGO","CORE CLASSIC FUND L P","[]","2012-01-04","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348222/000134822212000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 NORTH LASALLE STREET","SUITE 2025",,"Pooled Investment Fund",,"60654","","","","","","","",""
"0001140361-17-000138",-1,"0001348222","CHICAGO","CORE CLASSIC FUND L P","[""506b""]","2017-01-03 16:52:02","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348222/000114036117000138/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 NORTH LASALLE STREET","SUITE 2025",,"Pooled Investment Fund",,"60654","","","","","","","",""
"0001348222-20-000002",-1,"0001348222","CHICAGO","CORE CLASSIC FUND L P","[""506b""]","2020-03-04 11:42:19","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348222/000134822220000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 NORTH LASALLE STREET","SUITE 2025",,"Pooled Investment Fund",,"60654","","","","","","","",""
"0001348222-23-000001",-1,"0001348222","CHICAGO","CORE CLASSIC FUND L P","[""506b""]","2023-03-02 15:00:56","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348222/000134822223000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 NORTH LASALLE STREET","SUITE 2025",,"Pooled Investment Fund",,"60654","","","","","","","",""
"0001140361-15-043660",-1,"0001348222","CHICAGO","CORE CLASSIC FUND L P","[""506b""]","2015-11-20","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348222/000114036115043660/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 NORTH LASALLE STREET","SUITE 2025",,"Pooled Investment Fund",,"60654","","","","","","","",""
"0001393725-09-000056",-1,"0001348222","CHICAGO","CORE CLASSIC FUND L P","[]","2009-02-26","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348222/000139372509000056/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 NORTH LASALLE STREET","SUITE 2025",,"Pooled Investment Fund",,"60654","","","","","","","",""
"0001348222-21-000001",-1,"0001348222","CHICAGO","CORE CLASSIC FUND L P","[""506b""]","2021-03-04 12:50:46","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348222/000134822221000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 NORTH LASALLE STREET","SUITE 2025",,"Pooled Investment Fund",,"60654","","","","","","","",""
"0001544036-24-000002",-1,"0001348222","CHICAGO","CORE CLASSIC FUND L P","[""506b""]","2024-03-01 12:14:52","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348222/000154403624000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 NORTH LASALLE STREET","SUITE 2025",,"Pooled Investment Fund",,"60654","","","","","","","",""
