"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001682558-21-000012",4554000,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2021-04-20 15:58:03","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255821000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001682558-21-000017",3080980,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2021-06-01 16:49:11","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255821000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001104659-19-075139",336111,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2019-12-20 17:29:21","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000110465919075139/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001104659-19-075153",638617,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2019-12-20 17:55:55","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000110465919075153/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001104659-20-002401",4034328,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2020-01-09 06:03:05","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000110465920002401/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001104659-19-075141",438367,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2019-12-20 17:29:41","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000110465919075141/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001682558-22-000003",8272520,"0001682558","Delray Beach","Alexander Capital Ventures LLC","[""506b""]","2022-02-28 15:50:43","D","Other Banking and Financial Services",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255822000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 N Congress Ave","Unit 431",,"Pooled Investment Fund",,"33445","","","","","","","",""
"0001682558-22-000008",5156250,"0001682558","Delray Beach","Alexander Capital Ventures LLC","[""506b""]","2022-05-26 10:26:55","D","Other Banking and Financial Services",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255822000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 N Congress Ave","Unit 431",,"Pooled Investment Fund",,"33445","","","","","","","",""
"0001682558-22-000010",3364000,"0001682558","Delray Beach","Alexander Capital Ventures LLC","[""506b""]","2022-10-06 13:57:49","D","Other Banking and Financial Services",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255822000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 N Congress Ave","Unit 431",,"Pooled Investment Fund",,"33445","","","","","","","",""
"0001682558-23-000004",3916000,"0001682558","Delray Beach","Alexander Capital Ventures LLC","[""506b""]","2023-03-20 11:33:16","D","Other Banking and Financial Services",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255823000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 N Congress Ave","Unit 431",,"Pooled Investment Fund",,"33445","","","","","","","",""
"0001682558-21-000024",5298500,"0001682558","Colts Neck","Alexander Capital Ventures LLC","[""506b""]","2021-10-29 15:51:19","D","Other Banking and Financial Services",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255821000024/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 Warrenton Lane","",,"Pooled Investment Fund",,"07722","","","","","","","",""
"0001682558-23-000009",4537476,"0001682558","Tampa","Alexander Capital Ventures LLC","[""506b""]","2023-09-07 09:41:17","D","Other Banking and Financial Services",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255823000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"545 Channelside Drive","Unit A1403",,"Pooled Investment Fund",,"33602","","","","","","","",""
"0001682558-23-000011",4605100,"0001682558","Tampa","Alexander Capital Ventures LLC","[""506b""]","2023-09-07 11:44:19","D","Other Banking and Financial Services",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255823000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"545 Channelside Drive","Unit A1403",,"Pooled Investment Fund",,"33602","","","","","","","",""
"0001682558-24-000002",3158051,"0001682558","Red Bank","Alexander Capital Ventures LLC","[""506b""]","2024-01-02 08:18:04","D","Other Banking and Financial Services",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255824000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 Drs. James Parker Blvd","Suite 202",,"Pooled Investment Fund",,"07701","","","","","","","",""
"0001682558-16-000001",2000000,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2016-08-19 14:43:15","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255816000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001682558-18-000002",754500,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2018-05-01 11:21:18","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255818000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001682558-18-000007",8075000,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2018-05-01 14:29:10","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255818000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001682558-21-000003",7359740,"0001682558","Colts Neck","Alexander Capital Ventures LLC","[""506b""]","2021-01-19 07:44:01","D","Other Banking and Financial Services",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255821000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 Warrenton Lane","",,"Pooled Investment Fund",,"07722","","","","","","","",""
"0001682558-21-000008",3230416,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2021-04-20 13:50:53","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255821000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001682558-21-000010",5284621,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2021-04-20 15:29:00","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255821000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001682558-21-000015",6967094,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2021-04-20 16:36:37","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255821000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001682558-20-000005",3388397,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2020-11-20 11:19:52","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255820000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001104659-20-083098",1185383,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2020-07-13 16:22:30","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000110465920083098/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001682558-21-000022",3613426,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2021-07-26 20:42:38","D","Other Banking and Financial Services",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255821000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001104659-19-075155",2650083,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2019-12-20 17:56:57","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000110465919075155/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001104659-19-075174",2959426,"0001682558","NEW YORK","Alexander Capital Ventures LLC","[""506b""]","2019-12-20 18:19:31","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000110465919075174/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 STATE STREET","5TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001682558-22-000006",2144500,"0001682558","Delray Beach","Alexander Capital Ventures LLC","[""506b""]","2022-05-06 14:31:54","D","Other Banking and Financial Services",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255822000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 N Congress Ave","Unit 431",,"Pooled Investment Fund",,"33445","","","","","","","",""
"0001682558-21-000027",1853640,"0001682558","Delray Beach","Alexander Capital Ventures LLC","[""506b""]","2021-11-08 10:35:34","D","Other Banking and Financial Services",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255821000027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 N Congress Ave","",,"Pooled Investment Fund",,"33445","","","","","","","",""
"0001682558-22-000001",6293793,"0001682558","Delray Beach","Alexander Capital Ventures LLC","[""506b""]","2022-01-10 11:47:35","D","Other Banking and Financial Services",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 N Congress Ave","Unit 431",,"Pooled Investment Fund",,"33445","","","","","","","",""
"0001682558-23-000001",2662750,"0001682558","Delray Beach","Alexander Capital Ventures LLC","[""506b""]","2023-03-15 15:50:04","D","Other Banking and Financial Services",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 N Congress Ave","Unit 431",,"Pooled Investment Fund",,"33445","","","","","","","",""
"0001682558-23-000006",4425820,"0001682558","Delray Beach","Alexander Capital Ventures LLC","[""506b""]","2023-08-28 09:25:33","D","Other Banking and Financial Services",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255823000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 N Congress Ave","Unit 431",,"Pooled Investment Fund",,"33445","","","","","","","",""
"0001682558-23-000013",1701838,"0001682558","Tampa","Alexander Capital Ventures LLC","[""506b""]","2023-09-18 10:22:37","D","Other Banking and Financial Services",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255823000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"545 Channelside Drive","Unit A1403",,"Pooled Investment Fund",,"33602","","","","","","","",""
"0001682558-24-000004",4449342,"0001682558","Red Bank","Alexander Capital Ventures LLC","[""506b""]","2024-04-23 16:42:59","D","Other Banking and Financial Services",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682558/000168255824000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 Drs. James Parker Blvd","Suite 202",,"Pooled Investment Fund",,"07701","","","","","","","",""
